datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-26 06:44:23,52.5852,-37.8823,880.0,3.62,34.887,-0.00366104055578,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.09354128155
2018-04-26 06:44:23,52.5852,-37.8823,884.0,3.618,34.887,-0.00366104055618,9.4392e-05,0.021138,2.30308,nan,nan,nan,9.09166169265
2018-04-26 06:44:23,52.5852,-37.8823,888.0,3.615,34.887,-0.00366104055676,9.3771e-05,0.021138,2.30308,nan,nan,nan,9.0925282731
2018-04-26 06:44:23,52.5852,-37.8823,892.0,3.61,34.887,-0.00366104055761,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.09166169265
2018-04-26 06:44:23,52.5852,-37.8823,896.0,3.608,34.886,-0.00366104055788,9.28395e-05,0.021138,2.30308,nan,nan,nan,9.0927871405
2018-04-26 06:44:23,52.5852,-37.8823,900.0,3.607,34.886,-0.00366104055815,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.09152664984
2018-04-26 06:44:23,52.5852,-37.8823,904.0,3.606,34.886,-0.00366104055835,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.09090773356
2018-04-26 06:44:23,52.5852,-37.8823,908.0,3.603,34.886,-0.00366104055877,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.09090773356
2018-04-26 06:44:23,52.5852,-37.8823,912.0,3.601,34.886,-0.0036610405593,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.09215686967
2018-04-26 06:44:23,52.5852,-37.8823,916.0,3.597,34.886,-0.00366104055984,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.09343997478
2018-04-26 06:44:23,52.5852,-37.8823,920.0,3.595,34.886,-0.00366104056016,9.34605e-05,0.021138,2.30308,nan,nan,nan,9.09240446999
2018-04-26 06:44:23,52.5852,-37.8823,924.0,3.594,34.886,-0.00366104056039,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.09330490113
2018-04-26 06:44:23,52.5852,-37.8823,928.0,3.593,34.886,-0.00366104056066,0.0001027755,0.022764,2.2919,nan,nan,nan,9.09512859305
2018-04-26 06:44:23,52.5852,-37.8823,932.0,3.592,34.886,-0.00366104056074,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.09315857399
2018-04-26 06:44:23,52.5852,-37.8823,936.0,3.592,34.886,-0.0036610405608,9.47025e-05,0.021138,2.32544,nan,nan,nan,9.09203307247
2018-04-26 06:44:23,52.5852,-37.8823,940.0,3.591,34.886,-0.00366104056094,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.09266333328
2018-04-26 06:44:23,52.5852,-37.8823,944.0,3.589,34.886,-0.00366104056139,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.08950128857
2018-04-26 06:44:23,52.5852,-37.8823,948.0,3.588,34.886,-0.00366104056152,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.09034512509
2018-04-26 06:44:23,52.5852,-37.8823,952.0,3.588,34.886,-0.00366104056165,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.09062642425
2018-04-26 06:44:23,52.5852,-37.8823,956.0,3.588,34.886,-0.00366104056172,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.09147038269
2018-04-26 06:44:23,52.5852,-37.8823,960.0,3.586,34.886,-0.00366104056207,0.0001009125,0.021138,2.32544,nan,nan,nan,9.09062642425
2018-04-26 06:44:23,52.5852,-37.8823,964.0,3.582,34.885,-0.00366104056261,9.28395e-05,0.021138,2.31426,nan,nan,nan,9.09062642425
2018-04-26 06:44:23,52.5852,-37.8823,968.0,3.581,34.885,-0.00366104056289,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.08935503288
2018-04-26 06:44:23,52.5852,-37.8823,972.0,3.58,34.885,-0.00366104056304,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.08809509756
2018-04-26 06:44:23,52.5852,-37.8823,976.0,3.579,34.885,-0.00366104056325,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.08865754349
2018-04-26 06:44:23,52.5852,-37.8823,980.0,3.578,34.885,-0.00366104056335,9.28395e-05,0.021138,2.32544,nan,nan,nan,9.08935503288
2018-04-26 06:44:23,52.5852,-37.8823,984.0,3.578,34.885,-0.00366104056339,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.08852255276
2018-04-26 06:44:23,52.5852,-37.8823,988.0,3.579,34.885,-0.00366104056331,0.0001027755,0.02439,2.3478,nan,nan,nan,9.08802760678
2018-04-26 06:44:23,52.5852,-37.8823,992.0,3.577,34.885,-0.00366104056357,9.34605e-05,0.022764,2.33662,nan,nan,nan,9.08922003005
2018-04-26 06:44:23,52.5852,-37.8823,994.2,3.576,34.885,nan,nan,nan,nan,nan,nan,nan,nan
