datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 19:59:18,52.0349,-37.8602,887.9,3.683,34.894,-0.003661040545,0.000103707,0.021138,2.31426,nan,nan,nan,9.07034270987
2018-04-05 19:59:18,52.0349,-37.8602,892.0,3.673,34.893,-0.00366104054668,9.315e-05,0.022764,2.31426,nan,nan,nan,9.08134891398
2018-04-05 19:59:18,52.0349,-37.8602,896.0,3.667,34.892,-0.00366104054781,9.315e-05,0.02439,2.30308,nan,nan,nan,9.08359699227
2018-04-05 19:59:18,52.0349,-37.8602,900.0,3.663,34.892,-0.00366104054849,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.08438397309
2018-04-05 19:59:18,52.0349,-37.8602,904.0,3.659,34.892,-0.00366104054924,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.09079520861
2018-04-05 19:59:18,52.0349,-37.8602,908.0,3.648,34.891,-0.0036610405511,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.09360882013
2018-04-05 19:59:18,52.0349,-37.8602,912.0,3.644,34.89,-0.00366104055172,9.315e-05,0.02439,2.31426,nan,nan,nan,9.09428423816
2018-04-05 19:59:18,52.0349,-37.8602,916.0,3.644,34.89,-0.00366104055183,9.34605e-05,0.02439,2.31426,nan,nan,nan,9.09529747501
2018-04-05 19:59:18,52.0349,-37.8602,920.0,3.637,34.89,-0.00366104055303,9.4392e-05,0.021138,2.30308,nan,nan,nan,9.09631084366
2018-04-05 19:59:18,52.0349,-37.8602,924.0,3.633,34.89,-0.00366104055368,9.315e-05,0.022764,2.31426,nan,nan,nan,9.09778609363
2018-04-05 19:59:18,52.0349,-37.8602,928.0,3.631,34.889,-0.00366104055413,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.09867588321
2018-04-05 19:59:18,52.0349,-37.8602,932.0,3.63,34.889,-0.00366104055426,9.40815e-05,0.022764,2.2919,nan,nan,nan,9.09916024177
2018-04-05 19:59:18,52.0349,-37.8602,936.0,3.626,34.889,-0.00366104055506,9.2529e-05,0.021138,2.30308,nan,nan,nan,9.10273190739
2018-04-05 19:59:18,52.0349,-37.8602,940.0,3.621,34.888,-0.0036610405559,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.10521162826
2018-04-05 19:59:18,52.0349,-37.8602,944.0,3.612,34.888,-0.00366104055755,9.34605e-05,0.021138,2.30308,nan,nan,nan,9.10956431799
2018-04-05 19:59:18,52.0349,-37.8602,948.0,3.608,34.887,-0.00366104055815,9.53235e-05,0.021138,2.30308,nan,nan,nan,9.11118874177
2018-04-05 19:59:18,52.0349,-37.8602,952.0,3.602,34.887,-0.00366104055918,9.34605e-05,0.021138,2.31426,nan,nan,nan,9.11276836708
2018-04-05 19:59:18,52.0349,-37.8602,956.0,3.598,34.887,-0.00366104056002,9.53235e-05,0.022764,2.2919,nan,nan,nan,9.11633498326
2018-04-05 19:59:18,52.0349,-37.8602,959.9,3.593,34.886,-0.00366104056083,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.11896584299
2018-04-05 19:59:18,52.0349,-37.8602,964.0,3.589,34.886,-0.00366104056148,9.34605e-05,0.022764,2.2919,nan,nan,nan,9.11833345238
2018-04-05 19:59:18,52.0349,-37.8602,968.0,3.589,34.886,-0.00366104056159,9.4392e-05,0.021138,2.2919,nan,nan,nan,9.11683173004
2018-04-05 19:59:18,52.0349,-37.8602,972.0,3.588,34.886,-0.00366104056172,9.4392e-05,0.019512,2.32544,nan,nan,nan,9.11845766792
2018-04-05 19:59:18,52.0349,-37.8602,976.0,3.587,34.886,-0.00366104056197,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.11758820066
2018-04-05 19:59:18,52.0349,-37.8602,980.0,3.585,34.886,-0.0036610405622,9.315e-05,0.021138,2.31426,nan,nan,nan,9.11796081763
2018-04-05 19:59:18,52.0349,-37.8602,984.0,3.584,34.885,-0.00366104056253,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.11984675816
2018-04-05 19:59:18,52.0349,-37.8602,988.0,3.583,34.885,-0.00366104056275,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.1205922256
2018-04-05 19:59:18,52.0349,-37.8602,991.1,3.584,34.885,-0.00366104056267,nan,nan,nan,nan,nan,nan,9.12021948298
