datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,207.8,3.38,34.787,0.2117,9.5953e-05,2.0102,0.827647114913,0.0131751261649,-0.00388687089226,0.0638458569976
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,208.5,3.381,34.785,0.1971,9.438e-05,1.9228,0.827647114913,0.0131751261649,-0.00388687089226,0.0638458569976
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,209.1,3.371,34.787,0.1971,9.438e-05,1.9228,0.820178912247,0.0133002203854,-0.0037872604319,0.0626290906878
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,209.9,3.371,34.787,0.2117,9.9099e-05,1.8354,0.813387878217,0.0134949616585,-0.00463335993389,0.0611878562568
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,210.6,3.396,34.79,0.2117,0.000100672,1.9228,0.813387878217,0.0134949616585,-0.00463335993389,0.0611878562568
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,211.2,3.398,34.79,0.2117,0.000100672,1.9228,0.818128058666,0.0130946601527,-0.00408078711389,0.0590572037465
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,212.0,3.398,34.791,0.219,8.9661e-05,1.748,0.807196622121,0.0135213328726,-0.00462510817978,0.0584967236899
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,212.3,3.398,34.791,0.219,8.9661e-05,1.748,0.807196622121,0.0135213328726,-0.00462510817978,0.0584967236899
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,213.2,3.399,34.791,0.2263,9.1234e-05,2.0102,0.81774110516,0.0135429707918,-0.00540931952592,0.0581005222707
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,214.0,3.395,34.789,0.219,0.000103818,1.9228,0.80454212107,0.0127129537338,-0.00426939863645,0.0576485489444
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,214.4,3.395,34.789,0.219,0.000103818,1.9228,0.80454212107,0.0127129537338,-0.00426939863645,0.0576485489444
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,215.3,3.369,34.788,0.2263,9.438e-05,2.0102,0.813740005908,0.0132214448357,-0.00496195657085,0.0575096713737
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,216.1,3.358,34.787,0.2555,9.2807e-05,1.9228,0.799836766437,0.0135027377857,-0.00463335993389,0.0566010310457
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,216.6,3.358,34.787,0.2555,9.2807e-05,1.9228,0.799836766437,0.0135027377857,-0.00463335993389,0.0566010310457
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,217.4,3.356,34.788,0.2482,9.438e-05,1.9228,0.813778701258,0.0134116218602,-0.0043097732905,0.0569795621577
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,218.2,3.359,34.788,0.2555,9.438e-05,2.0976,0.812327625611,0.0129803848918,-0.00466548283382,0.0568735403145
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,218.5,3.359,34.788,0.2555,9.438e-05,2.0976,0.812327625611,0.0129803848918,-0.00466548283382,0.0568735403145
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,219.4,3.359,34.789,0.2482,8.9661e-05,1.9228,0.80776157424,0.0129834277242,-0.00381407863277,0.054137403684
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,220.5,3.354,34.791,0.2409,9.5953e-05,2.0102,0.8093906485,0.0135691729596,-0.00391368909312,0.0547152779492
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,221.4,3.427,34.799,0.2263,8.8088e-05,2.185,0.800757715781,0.0131396264536,-0.00391663614816,0.0543671176776
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,222.4,3.432,34.798,0.2044,9.1234e-05,2.0102,0.803659867076,0.0136758411396,-0.00372242522102,0.0539579396265
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,223.4,3.438,34.8,0.219,8.9661e-05,1.9228,0.800792541597,0.0138149661984,-0.00343685558765,0.0530468144115
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,224.4,3.439,34.799,0.219,8.6515e-05,2.0102,0.782926898225,0.0137840307358,-0.00457382942208,0.0519915657534
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,224.7,3.439,34.799,0.219,8.6515e-05,2.0102,0.782926898225,0.0137840307358,-0.00457382942208,0.0519915657534
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,225.7,3.41,34.799,0.219,9.9099e-05,1.9228,0.801891489554,0.0134609833635,-0.00398913370214,0.0517416965656
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,226.4,3.379,34.791,0.2336,9.1234e-05,1.9228,0.80418999338,0.0133002203854,-0.00350169079853,0.0495329081656
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,226.9,3.375,34.791,0.2336,9.1234e-05,1.9228,0.80418999338,0.0133002203854,-0.00350169079853,0.0495329081656
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,227.7,3.375,34.791,0.2336,9.438e-05,1.9228,0.79166430839,0.0134300479008,-0.00477069269875,0.0490709952915
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,228.5,3.365,34.793,0.2482,9.2807e-05,1.9228,0.79166430839,0.0134300479008,-0.00477069269875,0.0490709952915
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,229.1,3.365,34.793,0.2482,9.2807e-05,1.9228,0.78741942843,0.0136295224687,-0.00404571715891,0.0480259622797
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,230.0,3.368,34.792,0.2482,9.2807e-05,2.0102,0.794001507567,0.0137794664872,-0.00451459361578,0.0479677054857
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,230.7,3.363,34.792,0.219,0.000102245,1.9228,0.794001507567,0.0137794664872,-0.00451459361578,0.0479677054857
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,231.3,3.36,34.791,0.219,0.000102245,1.9228,0.784447625503,0.0134873545775,-0.00356092660483,0.0465540809097
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,232.2,3.36,34.792,0.2336,9.5953e-05,2.0102,0.787489080061,0.0128319622896,-0.00386270504093,0.0456228005005
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,232.6,3.36,34.792,0.2336,9.5953e-05,2.0102,0.787489080061,0.0128319622896,-0.00386270504093,0.0456228005005
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,233.6,3.36,34.79,0.2409,8.8088e-05,1.9228,0.796404488839,0.0131781689973,-0.00452019302035,0.0454408515561
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,234.5,3.363,34.793,0.2263,9.438e-05,2.0102,0.794918587376,0.0134903974099,-0.00400269015533,0.0450849605252
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,235.5,3.364,34.792,0.2482,9.2807e-05,2.0102,0.783987150831,0.0137870735682,-0.00411585706886,0.0440625675945
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,236.5,3.365,34.792,0.2263,9.2807e-05,2.0102,0.782501249368,0.0129710873484,-0.00371181582288,0.0432221236083
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,236.8,3.365,34.792,0.2263,9.2807e-05,2.0102,0.782501249368,0.0129710873484,-0.00371181582288,0.0432221236083
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,237.7,3.364,34.791,0.2336,9.2807e-05,1.748,0.776522817701,0.0133867720624,-0.00357418835251,0.0422704119064
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,238.6,3.364,34.792,0.2263,9.438e-05,1.9228,0.77776106892,0.0129278115099,-0.00349874374349,0.0423007827469
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,238.9,3.364,34.792,0.2263,9.438e-05,1.9228,0.77776106892,0.0129278115099,-0.00349874374349,0.0423007827469
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,239.8,3.363,34.791,0.2263,8.8088e-05,2.0102,0.774649962732,0.0135568325838,-0.00240774396768,0.0411974929412
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,240.3,3.362,34.791,0.2263,8.8088e-05,2.0102,0.774649962732,0.0135568325838,-0.00240774396768,0.0411974929412
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,241.1,3.358,34.791,0.2409,8.9661e-05,1.9228,0.777973893348,0.0140220478473,-0.00432067739414,0.0408670029768
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,242.0,3.358,34.791,0.2482,9.438e-05,1.748,0.774506789934,0.0133419748077,-0.00436635674726,0.0407811363278
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,242.6,3.358,34.791,0.2336,9.5953e-05,1.9228,0.774506789934,0.0133419748077,-0.00436635674726,0.0407811363278
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,243.2,3.358,34.79,0.2336,9.5953e-05,1.9228,0.781723472821,0.0137546166893,-0.00349078669488,0.0396980017161
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,244.1,3.358,34.79,0.2336,9.1234e-05,2.0102,0.773729013387,0.0138736252451,-0.0028442028191,0.0397209178958
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,244.6,3.359,34.792,0.2336,9.1234e-05,2.0102,0.773729013387,0.0138736252451,-0.0028442028191,0.0397209178958
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,245.4,3.359,34.792,0.2336,8.9661e-05,1.9228,0.772030287496,0.013311039345,-0.00306228489206,0.0398269397389
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,246.2,3.357,34.792,0.2336,9.438e-05,1.9228,0.774011489447,0.0130978720314,-0.00340178563267,0.0397333423305
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,246.5,3.357,34.792,0.2336,9.438e-05,1.9228,0.774011489447,0.0130978720314,-0.00340178563267,0.0397333423305
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,247.4,3.356,34.794,0.2336,8.9661e-05,1.9228,0.765804205584,0.0133296344319,-0.00457942882666,0.0397007627016
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,248.4,3.368,34.796,0.2336,9.1234e-05,2.0102,0.778078370795,0.0132586350094,-0.0048703031591,0.0395240596296
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,249.7,3.381,34.797,0.2336,9.1234e-05,2.0102,0.769093310385,0.0132353066277,-0.00499172182675,0.0389130535385
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,255.2,3.459,34.81,0.1898,8.8088e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,266.5,3.691,34.835,0.1387,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,277.7,3.84,34.86,0.0876,9.438e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,289.1,3.872,34.863,0.1022,8.8088e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,300.6,3.899,34.872,0.1095,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,312.4,4.04,34.89,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,323.2,4.007,34.886,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,331.1,3.949,34.878,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,339.3,3.953,34.878,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,347.5,3.817,34.861,0.0584,8.0223e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,355.9,3.721,34.849,0.073,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,364.8,3.702,34.847,0.073,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,374.9,3.652,34.84,0.073,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,385.0,3.589,34.832,0.0803,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,395.1,3.568,34.83,0.1022,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,404.9,3.566,34.83,0.0949,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,414.9,3.564,34.83,0.1022,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,425.1,3.561,34.83,0.1022,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,435.1,3.562,34.83,0.0876,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,445.2,3.564,34.83,0.0949,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,455.2,3.568,34.831,0.0803,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,464.9,3.571,34.831,0.0876,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,474.9,3.574,34.832,0.0803,8.8088e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,485.0,3.571,34.832,0.0803,8.8088e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,495.0,3.564,34.831,0.0949,8.0223e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,504.9,3.56,34.831,0.1022,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,514.9,3.564,34.832,0.0949,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,526.0,3.568,34.833,0.0949,0.000116402,1.748,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,537.7,3.572,34.833,0.1022,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,547.1,3.575,34.833,0.0949,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,555.1,3.572,34.834,0.0949,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,564.9,3.572,34.834,0.073,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,574.8,3.575,34.834,0.0949,8.1796e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,584.8,3.582,34.835,0.0949,0.000106964,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,594.9,3.593,34.837,0.0876,8.1796e-05,1.8354,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,605.0,3.6,34.837,0.0949,8.3369e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,614.9,3.61,34.839,0.073,8.1796e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,625.1,3.625,34.841,0.073,8.1796e-05,1.8354,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,635.1,3.655,34.846,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,645.0,3.672,34.849,0.073,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,655.1,3.666,34.848,0.073,7.865e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,665.0,3.645,34.846,0.0803,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,674.9,3.644,34.845,0.1022,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,684.9,3.628,34.843,0.1022,8.8088e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,695.0,3.638,34.845,0.0876,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,705.1,3.638,34.845,0.1022,8.0223e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,715.3,3.639,34.845,0.1022,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,725.1,3.62,34.842,0.1095,8.1796e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,735.0,3.623,34.843,0.0949,8.3369e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,746.2,3.611,34.841,0.1022,8.1796e-05,1.748,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,755.0,3.599,34.84,0.1168,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,765.0,3.61,34.841,0.1095,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,775.0,3.629,34.845,0.1022,9.7526e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,785.0,3.635,34.846,0.1022,7.865e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,794.9,3.653,34.849,0.0949,8.0223e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,804.8,3.668,34.851,0.0876,9.5953e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,814.2,3.686,34.855,0.0803,8.1796e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,823.7,3.729,34.863,0.0657,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,833.6,3.775,34.87,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,843.7,3.779,34.871,0.0584,7.5504e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,853.9,3.782,34.872,0.0438,0.000106964,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,864.3,3.79,34.873,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,874.7,3.799,34.875,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,885.1,3.804,34.876,0.0511,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,895.0,3.797,34.875,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,905.0,3.795,34.875,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,914.7,3.796,34.876,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,924.8,3.803,34.879,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,934.8,3.806,34.88,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,945.1,3.808,34.882,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,955.3,3.809,34.882,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,965.4,3.805,34.883,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,977.4,3.806,34.883,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,985.6,3.803,34.883,0.0292,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,993.8,3.804,34.883,0.0292,6.9212e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1009.8,3.803,34.885,0.0146,7.0785e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1025.3,3.803,34.885,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1036.3,3.803,34.885,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1053.9,3.801,34.889,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1072.1,3.801,34.889,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1081.7,3.801,34.889,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1100.7,3.792,34.893,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1119.7,3.792,34.893,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1129.4,3.793,34.893,0.0292,7.3931e-05,2.3598,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1149.1,3.793,34.893,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1170.7,3.789,34.896,0.0219,7.5504e-05,2.3598,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1180.8,3.792,34.895,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1201.8,3.757,34.903,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1222.3,3.757,34.903,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1232.5,3.757,34.903,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1253.0,3.726,34.908,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1274.3,3.726,34.908,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1283.5,3.727,34.907,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1298.6,3.727,34.907,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1315.1,3.703,34.909,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1323.8,3.703,34.909,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1341.2,3.696,34.909,0.0438,7.7077e-05,2.4472,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1359.4,3.68,34.91,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1373.8,3.68,34.91,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1388.2,3.678,34.91,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1408.9,3.645,34.911,0.0292,0.000105391,2.3598,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1424.6,3.645,34.911,0.0146,8.0223e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1440.2,3.646,34.911,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1461.5,3.603,34.912,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1476.0,3.603,34.912,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1490.0,3.596,34.912,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1506.4,3.553,34.912,0.0584,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1523.3,3.553,34.912,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1532.2,3.555,34.911,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1551.1,3.505,34.912,0.0438,7.3931e-05,2.4472,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1573.2,3.505,34.912,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1595.8,3.505,34.912,0.0219,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1617.9,3.463,34.911,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1629.4,3.466,34.911,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1652.8,3.424,34.91,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1676.4,3.424,34.91,0.0292,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1686.9,3.421,34.909,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1703.0,3.382,34.909,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1720.2,3.382,34.909,0.0511,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1729.0,3.378,34.909,0.0292,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1746.7,3.378,34.909,0.0438,6.9212e-05,2.0976,nan,nan,nan,nan
