datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-12 16:28:13,57.851354,-54.35336,235.6,3.797,34.823,0.0876,0.000122694,2.0102,0.757523400556,0.0137563071517,-0.00509663698618,0.0368657827902
2013-06-12 16:28:13,57.851354,-54.35336,236.0,3.797,34.823,0.0876,0.000122694,2.0102,0.757523400556,0.0137563071517,-0.00509663698618,0.0368657827902
2013-06-12 16:28:13,57.851354,-54.35336,236.8,3.802,34.825,0.0803,0.000103818,2.0976,0.766651633763,0.0135150781616,-0.00290609097494,0.0369591041001
2013-06-12 16:28:13,57.851354,-54.35336,237.5,3.811,34.823,0.0803,0.000103818,2.0976,0.764353129937,0.0138705824127,-0.00445270545994,0.0364897365651
2013-06-12 16:28:13,57.851354,-54.35336,238.1,3.858,34.838,0.073,0.000106964,2.2724,0.764353129937,0.0138705824127,-0.00445270545994,0.0364897365651
2013-06-12 16:28:13,57.851354,-54.35336,239.0,3.871,34.834,0.073,0.000111683,2.2724,0.751192841198,0.0135815133354,-0.00440967845635,0.0364643354985
2013-06-12 16:28:13,57.851354,-54.35336,239.4,3.871,34.834,0.073,0.000111683,2.2724,0.751192841198,0.0135815133354,-0.00440967845635,0.0364643354985
2013-06-12 16:28:13,57.851354,-54.35336,240.2,3.874,34.835,0.073,0.000113256,2.185,0.761628977255,0.0138597634531,-0.00406752536621,0.0371181368649
2013-06-12 16:28:13,57.851354,-54.35336,241.1,3.874,34.835,0.0584,0.000102245,2.0976,0.764600780181,0.0129957681,-0.00529880496192,0.0355683957037
2013-06-12 16:28:13,57.851354,-54.35336,241.6,3.874,34.835,0.0584,0.000102245,2.0976,0.764600780181,0.0129957681,-0.00529880496192,0.0355683957037
2013-06-12 16:28:13,57.851354,-54.35336,242.4,3.873,34.835,0.0657,0.000108537,2.2724,0.763432180593,0.0139246772108,-0.00504005352941,0.0365629026808
2013-06-12 16:28:13,57.851354,-54.35336,243.2,3.872,34.835,0.0657,9.7526e-05,2.185,0.767359758678,0.0134363026119,-0.00369560702016,0.0368152567556
2013-06-12 16:28:13,57.851354,-54.35336,243.5,3.872,34.835,0.0657,9.7526e-05,2.185,0.767359758678,0.0134363026119,-0.00369560702016,0.0368152567556
2013-06-12 16:28:13,57.851354,-54.35336,244.5,3.876,34.835,0.0584,9.9099e-05,2.2724,0.763714656652,0.0131920307893,-0.00370091171923,0.0368152567556
2013-06-12 16:28:13,57.851354,-54.35336,245.6,3.878,34.835,0.0803,0.000100672,2.185,0.763219356164,0.0133683460218,-0.00458473352573,0.0370601561694
2013-06-12 16:28:13,57.851354,-54.35336,246.7,3.883,34.836,0.8395,0.000199771,2.0976,0.768667661529,0.0131240741992,-0.00365788471565,0.0380168376452
2013-06-12 16:28:13,57.851354,-54.35336,247.5,3.886,34.836,0.0657,0.000111683,2.2724,0.758974476203,0.0138381255338,-0.00457382942208,0.0367420906398
2013-06-12 16:28:13,57.851354,-54.35336,248.4,3.885,34.837,0.0584,0.000108537,2.0976,0.769201657367,0.0132153591709,-0.0043908173041,0.0365579329069
2013-06-12 16:28:13,57.851354,-54.35336,248.8,3.885,34.837,0.0584,0.000108537,2.0976,0.769201657367,0.0132153591709,-0.0043908173041,0.0365579329069
2013-06-12 16:28:13,57.851354,-54.35336,249.7,3.862,34.835,0.0511,9.7526e-05,2.0976,0.765521729525,0.0130838411931,-0.0046198034807,0.0367042651385
2013-06-12 16:28:13,57.851354,-54.35336,251.0,3.862,34.835,0.0584,0.000100672,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,253.2,3.851,34.834,0.0803,0.000102245,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,255.1,3.851,34.834,0.0657,0.000102245,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,256.4,3.856,34.835,0.0584,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,258.6,3.856,34.835,0.0511,0.000106964,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,260.8,3.841,34.835,0.0657,0.000103818,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,263.0,3.841,34.835,0.0949,0.000100672,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,265.1,3.841,34.835,0.073,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,266.3,3.876,34.836,0.0657,0.000103818,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,268.5,3.876,34.836,0.0584,0.00011011,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,270.8,3.861,34.84,0.0657,0.000102245,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,273.1,3.861,34.84,0.0657,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,275.1,3.861,34.84,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,276.5,3.868,34.841,0.073,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,278.8,3.868,34.841,0.0584,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,281.1,3.87,34.844,0.0438,0.000111683,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,283.4,3.87,34.844,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,285.2,3.87,34.844,0.0657,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,287.0,3.856,34.842,0.0657,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,289.3,3.856,34.842,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,291.7,3.867,34.844,0.073,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,294.1,3.867,34.844,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,295.3,3.865,34.845,0.0584,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,297.7,3.865,34.845,0.073,0.000100672,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,300.2,3.836,34.843,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,302.6,3.836,34.843,0.0657,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,304.9,3.836,34.843,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,306.3,3.83,34.843,0.0803,0.000102245,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,308.6,3.83,34.843,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,310.4,3.839,34.846,0.0657,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,311.9,3.839,34.846,0.0657,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,313.4,3.839,34.846,0.0657,0.000114829,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,314.9,3.839,34.846,0.0657,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,315.7,3.839,34.846,0.0511,0.000114829,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,317.3,3.839,34.846,0.0584,0.000105391,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,318.9,3.839,34.846,0.0657,0.000102245,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,320.5,3.834,34.847,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,322.1,3.834,34.847,0.0657,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,323.8,3.834,34.847,0.0657,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,325.0,3.834,34.847,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,326.2,3.831,34.847,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,327.9,3.831,34.847,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,329.5,3.831,34.847,0.073,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,331.2,3.841,34.85,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,332.9,3.841,34.85,0.0657,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,334.6,3.841,34.85,0.0584,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,335.4,3.84,34.85,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,337.1,3.84,34.85,0.0657,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,338.8,3.84,34.85,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,340.5,3.869,34.855,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,342.2,3.869,34.855,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,344.0,3.869,34.855,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,345.7,3.871,34.855,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,347.5,3.871,34.855,0.0657,9.7526e-05,2.3598,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,349.2,3.871,34.855,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,351.0,3.884,34.858,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,352.8,3.884,34.858,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,354.6,3.884,34.858,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,355.5,3.879,34.857,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,357.3,3.879,34.857,0.0511,0.000100672,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,359.1,3.879,34.857,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,360.9,3.865,34.857,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,362.7,3.865,34.857,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,364.5,3.865,34.857,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,365.4,3.858,34.856,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,367.2,3.858,34.856,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,369.0,3.858,34.856,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,370.9,3.859,34.857,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,372.7,3.859,34.857,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,374.5,3.859,34.857,0.0511,0.00011011,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,375.5,3.862,34.857,0.0657,9.438e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,377.3,3.862,34.857,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,379.2,3.862,34.857,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,381.0,3.841,34.856,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,382.9,3.841,34.856,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,384.8,3.841,34.856,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,385.7,3.838,34.856,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,387.6,3.838,34.856,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,389.5,3.838,34.856,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,391.4,3.831,34.856,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,393.3,3.831,34.856,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,395.1,3.831,34.856,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,396.2,3.829,34.855,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,398.1,3.829,34.855,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,400.1,3.817,34.855,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,402.0,3.817,34.855,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,403.9,3.817,34.855,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,405.0,3.817,34.855,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,406.8,3.819,34.855,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,408.8,3.819,34.855,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,410.7,3.809,34.855,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,412.7,3.809,34.855,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,414.7,3.809,34.855,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,416.6,3.811,34.855,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,418.6,3.811,34.855,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,420.6,3.805,34.855,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,422.6,3.805,34.855,0.0584,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,424.6,3.805,34.855,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,425.6,3.804,34.855,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,427.6,3.804,34.855,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,429.6,3.804,34.855,0.0438,0.000106964,2.3598,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,431.6,3.79,34.854,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,433.6,3.79,34.854,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,435.1,3.79,34.854,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,436.7,3.787,34.853,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,438.7,3.787,34.853,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,440.7,3.787,34.854,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,442.8,3.787,34.854,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,444.9,3.787,34.854,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,445.9,3.785,34.854,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,448.0,3.785,34.854,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,450.1,3.776,34.853,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,452.2,3.776,34.853,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,454.3,3.776,34.853,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,455.3,3.776,34.853,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,457.4,3.776,34.853,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,459.5,3.776,34.853,0.0438,0.000149435,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,461.6,3.762,34.852,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,463.7,3.762,34.852,0.0511,8.3369e-05,2.3598,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,465.0,3.762,34.852,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,466.8,3.76,34.852,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,469.0,3.76,34.852,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,471.1,3.761,34.853,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,473.3,3.761,34.853,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,475.0,3.761,34.853,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,476.5,3.76,34.853,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,478.7,3.76,34.853,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,480.8,3.749,34.852,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,483.0,3.749,34.852,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,484.9,3.749,34.852,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,486.3,3.75,34.852,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,488.4,3.75,34.852,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,490.6,3.742,34.852,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,492.8,3.742,34.852,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,494.8,3.742,34.852,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,496.1,3.739,34.851,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,498.3,3.739,34.851,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,500.5,3.736,34.851,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,502.7,3.736,34.851,0.0438,0.000103818,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,504.8,3.736,34.851,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,506.0,3.734,34.851,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,508.3,3.734,34.851,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,510.5,3.72,34.85,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,512.7,3.72,34.85,0.0438,0.000124267,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,515.0,3.72,34.85,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,517.2,3.722,34.85,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,519.5,3.722,34.85,0.0219,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,521.7,3.72,34.85,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,524.0,3.72,34.85,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,525.2,3.717,34.85,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,527.4,3.717,34.85,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,529.7,3.717,34.85,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,532.1,3.698,34.849,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,534.4,3.698,34.849,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,535.6,3.698,34.849,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,537.9,3.698,34.849,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,540.2,3.698,34.849,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,542.6,3.695,34.848,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,544.9,3.695,34.848,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,546.1,3.695,34.849,0.0365,8.8088e-05,2.3598,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,548.5,3.695,34.849,0.0657,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,550.8,3.695,34.849,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,553.2,3.695,34.849,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,555.1,3.695,34.849,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,556.8,3.691,34.849,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,559.2,3.691,34.849,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,561.6,3.697,34.85,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,564.0,3.697,34.85,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,565.2,3.694,34.849,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,567.6,3.694,34.849,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,570.0,3.694,34.849,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,572.4,3.686,34.849,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,574.9,3.686,34.849,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,576.1,3.691,34.85,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,578.5,3.691,34.85,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,581.0,3.684,34.849,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,583.5,3.684,34.849,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,585.2,3.684,34.849,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,587.2,3.686,34.849,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,589.7,3.686,34.849,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,592.2,3.683,34.849,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,594.7,3.683,34.849,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,595.9,3.685,34.849,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,598.4,3.685,34.849,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,600.9,3.666,34.847,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,603.2,3.666,34.847,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,605.0,3.666,34.847,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,605.9,3.668,34.847,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
