datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,201.2,9.46,35.057,0.0438,8.4942e-05,1.8354,1.02827863824,0.00714118953154,-0.00799064503546,0.0351241531368
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,201.5,9.46,35.057,0.0438,8.4942e-05,1.8354,1.02827863824,0.00714118953154,-0.00799064503546,0.0351241531368
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,202.6,9.487,35.058,0.0438,8.4942e-05,2.0976,1.01133007468,0.00723551733569,-0.00779378175878,0.0338038498707
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,203.7,9.519,35.073,0.0438,8.3369e-05,1.9228,1.02371258687,0.00671316444173,-0.00787187871734,0.0336978280275
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,204.6,9.564,35.082,0.0219,8.3369e-05,1.748,1.01688672702,0.00757699074857,-0.00917889762758,0.0330592120814
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,205.5,9.58,35.091,0.0292,8.1796e-05,1.9228,1.01915040503,0.00660649626176,-0.00723619894522,0.0331298933102
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,206.0,9.58,35.091,0.0292,8.1796e-05,1.9228,1.01915040503,0.00660649626176,-0.00723619894522,0.0331298933102
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,206.9,9.537,35.086,0.0292,8.9661e-05,1.8354,1.02247433565,0.00761570233844,-0.00704464036762,0.0323269987267
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,207.6,9.55,35.087,0.0292,8.9661e-05,1.8354,1.01677838004,0.00732206901262,-0.00782885171376,0.0326503101288
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,208.3,9.611,35.105,0.0365,8.6515e-05,2.0102,1.01677838004,0.00732206901262,-0.00782885171376,0.0326503101288
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,209.2,9.635,35.111,0.0365,8.1796e-05,2.0102,1.01699120447,0.00761418092225,-0.00803897673811,0.032317059179
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,209.7,9.635,35.111,0.0365,8.1796e-05,2.0102,1.01699120447,0.00761418092225,-0.00803897673811,0.032317059179
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,210.6,9.626,35.11,0.0511,8.4942e-05,1.9228,1.01854675756,0.00770377543157,-0.0073599752569,0.0319559222756
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,211.6,9.643,35.115,0.0438,8.8088e-05,1.9228,1.00765014683,0.007311250053,-0.0074489763191,0.0315067099347
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,212.6,9.646,35.116,0.0365,8.4942e-05,1.9228,0.997461661021,0.00775634881345,-0.00748139392454,0.0310345814142
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,213.0,9.646,35.116,0.0365,8.4942e-05,1.9228,0.997461661021,0.00775634881345,-0.00748139392454,0.0310345814142
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,213.9,9.648,35.117,0.0292,7.5504e-05,1.8354,0.993251606876,0.00747962011202,-0.00771038010115,0.0306938758035
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,214.4,9.652,35.118,0.0292,7.5504e-05,1.8354,0.993251606876,0.00747962011202,-0.00771038010115,0.0306938758035
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,215.3,9.655,35.119,0.0292,9.7526e-05,1.748,1.00733284496,0.00777646531649,-0.00757835203536,0.0299390223678
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,216.5,9.659,35.119,0.0511,8.1796e-05,1.8354,1.00648541678,0.00779658181952,-0.00865343771395,0.0298481859448
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,217.5,9.66,35.117,0.0438,8.4942e-05,1.748,0.9996556874,0.00796495187855,-0.00848103499411,0.0294696548328
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,218.5,9.639,35.116,0.0292,8.8088e-05,1.8354,1.00599011629,0.00770681826396,-0.00810911664806,0.030047529098
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,218.9,9.639,35.116,0.0292,8.8088e-05,1.8354,1.00599011629,0.00770681826396,-0.00810911664806,0.030047529098
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,219.8,9.626,35.114,0.0292,8.1796e-05,1.9228,1.01582260488,0.00746119407143,-0.00801215853725,0.0295453058355
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,220.4,9.579,35.113,0.0292,8.1796e-05,1.9228,1.01582260488,0.00746119407143,-0.00801215853725,0.0295453058355
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,221.3,9.492,35.103,0.0438,8.3369e-05,1.748,0.987981300124,0.00792945216731,-0.00794467097683,0.0296689979859
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,222.2,9.485,35.101,0.0365,8.3369e-05,1.748,0.99417255622,0.00792488791872,-0.00736527995597,0.0308200528408
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,222.7,9.485,35.101,0.0365,8.3369e-05,1.748,0.99417255622,0.00792488791872,-0.00736527995597,0.0308200528408
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,223.5,9.482,35.1,0.0292,8.1796e-05,1.748,0.994350554833,0.00750903415848,-0.00847013089046,0.0306560503021
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,224.6,9.431,35.095,0.0365,8.0223e-05,1.8354,0.992086876823,0.00796816375718,-0.00796883682816,0.0302747582046
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,225.4,9.405,35.095,0.0365,8.0223e-05,1.8354,0.976802213336,0.007980504133,-0.00707175327398,0.0301737061353
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,226.0,9.405,35.095,0.0365,8.3369e-05,1.8354,0.976802213336,0.007980504133,-0.00707175327398,0.0301737061353
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,227.0,9.394,35.096,0.0365,8.1796e-05,1.9228,0.999055909466,0.00825858520438,-0.00849989614637,0.0303354998856
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,227.7,9.383,35.095,0.0365,8.1796e-05,1.9228,0.995871282112,0.00760944762742,-0.00712303203168,0.0309511996521
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,228.4,9.371,35.093,0.0292,8.3369e-05,1.9228,0.995871282112,0.00760944762742,-0.00712303203168,0.0309511996521
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,229.6,9.341,35.091,0.0292,8.6515e-05,1.8354,0.981329569356,0.00779184852469,-0.00823024061021,0.0298001447971
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,230.6,9.31,35.083,0.0219,8.0223e-05,1.9228,0.971423559603,0.00800822771701,-0.00765644899392,0.0296311724846
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,231.5,9.261,35.078,0.0292,8.3369e-05,1.8354,0.985113974645,0.00753219349391,-0.00793936627776,0.029931567707
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,232.0,9.261,35.078,0.0292,8.3369e-05,1.8354,0.985113974645,0.00753219349391,-0.00793936627776,0.029931567707
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,233.0,9.226,35.072,0.0292,8.1796e-05,1.9228,0.977862465942,0.00823542586895,-0.00871797821933,0.0302496332365
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,233.7,9.223,35.071,0.0292,8.1796e-05,1.9228,0.975351137689,0.00769447788815,-0.00876660462749,0.0293534173433
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,234.4,9.221,35.069,0.0292,8.3369e-05,1.9228,0.975351137689,0.00769447788815,-0.00876660462749,0.0293534173433
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,235.4,9.214,35.068,0.0438,8.3369e-05,2.0102,0.972661810822,0.00727405987932,-0.00824379706339,0.0300298587907
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,235.7,9.214,35.068,0.0438,8.3369e-05,2.0102,0.972661810822,0.00727405987932,-0.00824379706339,0.0300298587907
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,236.9,9.202,35.065,0.0365,8.1796e-05,2.0976,0.972592159191,0.00756786225139,-0.00788808752006,0.0295350901892
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,237.8,9.184,35.06,0.0365,8.0223e-05,1.9228,0.976341738664,0.00752610782912,-0.00720378133978,0.0301687363614
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,238.5,9.17,35.055,0.0365,8.0223e-05,1.9228,0.966613727523,0.00760031913024,-0.00833545047514,0.0292371798537
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,239.2,9.112,35.046,0.0438,8.1796e-05,1.748,0.966613727523,0.00760031913024,-0.00833545047514,0.0292371798537
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,240.2,9.066,35.041,0.0292,8.4942e-05,1.9228,0.963038277128,0.00841630535003,-0.00726301714608,0.0286112644408
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,241.4,9.004,35.03,0.0292,8.0223e-05,2.0102,0.956564544972,0.0080746628909,-0.0081710048039,0.0286794607827
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,242.6,8.942,35.013,0.0365,9.1234e-05,1.748,0.956990193829,0.0084550169399,-0.00801481088678,0.0293661178765
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,243.5,8.777,34.997,0.0219,8.3369e-05,1.8354,0.967321852439,0.00836221055195,-0.00865609006349,0.0293608720041
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,244.0,8.777,34.997,0.0219,8.3369e-05,1.8354,0.967321852439,0.00836221055195,-0.00865609006349,0.0293608720041
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,245.0,8.713,34.981,0.0438,8.4942e-05,1.8354,0.949877988389,0.00846583589952,-0.00775871180381,0.0288335237736
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,245.7,8.676,34.968,0.0438,8.4942e-05,1.8354,0.963994052287,0.00808869372916,-0.00888772858963,0.0286239649742
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,246.4,8.443,34.935,0.0365,8.9661e-05,1.8354,0.963994052287,0.00808869372916,-0.00888772858963,0.0286239649742
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,247.3,8.308,34.915,0.0438,8.4942e-05,1.9228,0.955964767038,0.0077872842761,-0.00942674495645,0.0284395311427
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,248.4,8.269,34.908,0.0365,7.865e-05,1.9228,0.94704935826,0.00797577083816,-0.00739769756141,0.0289243601966
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,248.8,8.269,34.908,0.0365,7.865e-05,1.9228,0.94704935826,0.00797577083816,-0.00739769756141,0.0289243601966
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,250.0,8.201,34.903,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,252.4,8.201,34.903,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,254.8,7.995,34.885,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,256.1,8.013,34.885,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,258.5,8.013,34.885,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,261.0,7.671,34.844,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,263.3,7.671,34.844,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,265.1,7.671,34.844,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,266.9,7.647,34.838,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,269.3,7.647,34.838,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,271.7,7.77,34.89,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,274.1,7.77,34.89,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,275.3,7.774,34.886,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,277.7,7.774,34.886,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,280.1,7.545,34.869,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,282.5,7.545,34.869,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,284.9,7.545,34.869,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,286.1,7.53,34.868,0.0511,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,288.3,7.53,34.868,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,290.1,7.098,34.807,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,291.6,7.098,34.807,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,293.2,7.098,34.807,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,294.7,7.098,34.807,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,295.5,7.049,34.798,0.0438,9.9099e-05,2.8842,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,297.0,7.049,34.798,0.1606,0.000297297,17.8296,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,298.6,7.049,34.798,0.0511,8.9661e-05,2.7094,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,300.1,6.505,34.751,0.1022,0.00088088,24.1224,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,301.7,6.505,34.751,0.4599,0.000174603,3.2338,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,303.4,6.505,34.751,0.0438,0.00050336,21.9374,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,305.0,6.505,34.751,0.073,0.00086515,3.496,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,305.8,6.544,34.755,0.1022,0.001366937,25.346,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,307.5,6.544,34.755,0.0876,0.000419991,5.9432,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,309.1,6.544,34.755,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,310.8,6.529,34.778,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,312.5,6.529,34.778,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,314.2,6.529,34.778,0.0292,8.4942e-05,3.3212,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,315.2,6.529,34.778,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,316.7,6.484,34.767,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,318.4,6.484,34.767,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,320.1,6.659,34.818,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,321.8,6.659,34.818,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,323.5,6.659,34.818,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,324.9,6.659,34.818,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,326.1,6.662,34.816,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,327.9,6.662,34.816,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,329.6,6.662,34.816,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,331.4,6.564,34.814,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,333.1,6.564,34.814,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,334.8,6.564,34.814,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,335.7,6.583,34.815,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,337.4,6.583,34.815,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,339.1,6.583,34.815,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,340.8,6.393,34.819,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,342.5,6.393,34.819,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,344.3,6.393,34.819,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,346.1,6.352,34.812,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,347.9,6.352,34.812,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,349.6,6.352,34.812,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,351.4,6.471,34.862,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,353.2,6.471,34.862,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,355.0,6.471,34.862,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,356.7,6.502,34.87,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,358.5,6.502,34.87,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,360.3,6.271,34.856,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,362.1,6.271,34.856,0.0511,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,363.9,6.271,34.856,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,364.9,6.271,34.856,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,366.5,6.365,34.875,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,368.4,6.365,34.875,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,370.2,5.993,34.83,0.0584,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,372.0,5.993,34.83,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,373.8,5.993,34.83,0.0511,0.000106964,2.0976,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,375.1,5.993,34.83,0.0146,8.9661e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,376.6,5.853,34.808,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,378.5,5.853,34.808,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,380.5,6.188,34.882,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,382.4,6.188,34.882,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,384.3,6.188,34.882,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,385.3,6.183,34.881,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,387.3,6.183,34.881,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,389.2,6.183,34.881,0.0438,0.000166738,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,391.2,6.074,34.875,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,393.1,6.074,34.875,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,395.1,6.074,34.875,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,397.0,6.086,34.876,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,399.0,6.086,34.876,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,401.0,6.124,34.898,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,403.1,6.124,34.898,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,405.1,6.124,34.898,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,406.2,6.136,34.899,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,408.3,6.136,34.899,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,410.4,6.138,34.925,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,412.5,6.138,34.925,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,414.6,6.138,34.925,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,415.7,6.124,34.924,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,417.8,6.124,34.924,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,420.0,6.124,34.924,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,422.2,6.027,34.917,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,424.3,6.027,34.917,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,425.4,6.022,34.918,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,427.6,6.022,34.918,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,429.7,6.022,34.918,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,431.9,5.924,34.923,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,434.0,5.924,34.923,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,435.1,5.924,34.923,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,437.2,5.929,34.928,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,439.3,5.929,34.928,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,441.5,5.781,34.919,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,443.7,5.781,34.919,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,444.9,5.781,34.919,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,447.0,5.78,34.919,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,449.3,5.78,34.919,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,451.5,5.627,34.913,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,453.8,5.627,34.913,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,455.0,5.613,34.914,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,457.3,5.613,34.914,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,459.7,5.613,34.914,0.0365,0.00011011,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,462.0,5.676,34.942,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,464.4,5.676,34.942,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
