datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,221.7,4.156,34.876,0.0438,8.0223e-05,2.185,0.803833996154,0.0129912038514,-0.00504535822848,0.039117642564
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,222.7,4.178,34.883,0.0584,8.4942e-05,2.185,0.811159026023,0.013136414575,-0.00453610711757,0.0382390969779
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,223.5,4.21,34.885,0.0365,8.4942e-05,2.185,0.803833996154,0.0130329582737,-0.0059159182873,0.0391226123379
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,224.5,4.235,34.889,0.0365,8.1796e-05,2.0102,0.796265185577,0.0130730222335,-0.00553044348806,0.0388321566633
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,225.4,4.237,34.892,0.0365,9.5953e-05,2.185,0.81130219882,0.0128566430412,-0.00558172224576,0.0379740423699
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,225.7,4.237,34.892,0.0365,9.5953e-05,2.185,0.81130219882,0.0128566430412,-0.00558172224576,0.0379740423699
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,226.6,4.238,34.888,0.0511,8.4942e-05,2.0102,0.805110942724,0.0134609833635,-0.00512905459162,0.0388271868894
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,227.6,4.237,34.887,0.0511,7.865e-05,2.185,0.79453163387,0.0140575475586,-0.00467638693747,0.0383324182878
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,228.5,4.222,34.884,0.0511,8.3369e-05,2.0102,0.790708533231,0.0129139497179,-0.00463866463296,0.038085033987
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,229.3,4.21,34.888,0.0511,8.3369e-05,2.0102,0.809816297357,0.0134300479008,-0.00460624702752,0.0375121294958
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,230.3,4.227,34.888,0.0438,8.1796e-05,2.0976,0.798528863587,0.0134008029006,-0.00417244052563,0.0374337175076
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,230.5,4.227,34.888,0.0438,8.1796e-05,2.0976,0.798528863587,0.0134008029006,-0.00417244052563,0.0374337175076
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,231.5,4.237,34.893,0.0365,8.0223e-05,2.0976,0.790851706028,0.0134285264846,-0.0049215819168,0.0372799306152
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,232.2,4.263,34.893,0.0292,8.1796e-05,2.0102,0.787879903102,0.0133822078138,-0.00500763592397,0.037615666452
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,233.2,4.26,34.892,0.0365,8.0223e-05,2.0976,0.791911958634,0.0132153591709,-0.00476804034922,0.0362070116499
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,234.2,4.264,34.899,0.0438,8.8088e-05,2.185,0.784412799688,0.0128397384168,-0.00518298569885,0.0378553199934
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,234.5,4.264,34.899,0.0438,8.8088e-05,2.185,0.784412799688,0.0128397384168,-0.00518298569885,0.0378553199934
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,235.4,4.267,34.891,0.0365,7.7077e-05,2.185,0.784942925991,0.0125212552931,-0.00504270587894,0.0367346359789
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,236.3,4.259,34.891,0.0365,0.000275275,2.0102,0.785720702538,0.0131348931588,-0.00529880496192,0.0362144663107
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,237.2,4.233,34.891,0.0438,8.0223e-05,2.0102,0.802065618632,0.013410100444,-0.00490537311408,0.0363837147219
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,237.5,4.233,34.891,0.0438,8.0223e-05,2.0102,0.802065618632,0.013410100444,-0.00490537311408,0.0363837147219
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,238.4,4.228,34.886,0.0365,8.1796e-05,2.0976,0.78069804603,0.0133527937673,-0.00406192596163,0.0365756032142
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,239.3,4.209,34.881,0.0438,8.0223e-05,2.0976,0.783070071022,0.0136078845495,-0.00615551386205,0.0357274284686
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,240.3,4.116,34.87,0.0511,0.000103818,2.0976,0.78741942843,0.0131627857891,-0.00587819598278,0.0356843570947
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,240.6,4.116,34.87,0.0511,0.000103818,2.0976,0.78741942843,0.0131627857891,-0.00587819598278,0.0356843570947
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,241.5,4.089,34.869,0.0511,8.4942e-05,2.185,0.786216003026,0.0129741301808,-0.00521805565382,0.0356062212051
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,242.4,4.09,34.869,0.0511,8.1796e-05,2.185,0.786537174436,0.0136820958506,-0.00565186215571,0.0363685293017
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,243.4,4.066,34.868,0.0511,8.4942e-05,2.2724,0.784625624116,0.0130963506152,-0.00493513836998,0.0354899837156
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,243.7,4.066,34.868,0.0511,8.4942e-05,2.2724,0.784625624116,0.0130963506152,-0.00493513836998,0.0354899837156
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,244.6,4.082,34.868,0.0584,8.1796e-05,2.0976,0.784590798301,0.0133188154723,-0.00480311030419,0.0359899981896
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,245.5,4.085,34.866,0.0511,8.0223e-05,2.185,0.782783725428,0.0131905093731,-0.00527729146013,0.0363837147219
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,246.5,4.082,34.864,0.0365,8.3369e-05,2.2724,0.783774326403,0.0137578285679,-0.00516412454659,0.0364568808377
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,247.4,3.969,34.854,0.0584,7.865e-05,2.185,0.783070071022,0.0131519668294,-0.00515587279248,0.0357398529033
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,247.8,3.969,34.854,0.0584,7.865e-05,2.185,0.783070071022,0.0131519668294,-0.00515587279248,0.0357398529033
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,248.8,3.95,34.853,0.0584,8.4942e-05,2.2724,0.78034591834,0.0137762546085,-0.00548476413494,0.0356744175469
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,249.9,3.939,34.851,0.0584,8.4942e-05,2.2724,0.776344819088,0.0137361906487,-0.00541992892406,0.0364618506115
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,256.1,3.947,34.853,0.0584,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,267.4,3.914,34.85,0.0657,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,279.0,3.996,34.866,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,290.9,3.956,34.864,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,303.0,3.888,34.855,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,315.1,3.849,34.851,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,324.9,3.831,34.852,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,335.0,3.976,34.872,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,345.1,3.938,34.87,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,354.5,4.012,34.882,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,362.7,4.038,34.884,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,371.0,3.952,34.872,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,379.4,3.937,34.87,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,388.0,3.971,34.876,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,396.6,3.853,34.861,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,405.2,3.848,34.864,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,415.1,3.99,34.884,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,425.2,3.998,34.884,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,435.1,3.929,34.876,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,444.9,3.956,34.882,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,454.8,3.944,34.869,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,464.8,3.756,34.854,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,474.9,3.907,34.876,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,484.8,3.971,34.886,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,495.1,3.943,34.883,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,505.0,3.88,34.875,0.0219,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,515.0,3.834,34.87,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,525.1,3.771,34.862,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,535.2,3.797,34.866,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,545.3,3.805,34.867,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,555.1,3.792,34.865,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,564.9,3.788,34.866,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,574.8,3.839,34.87,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,585.3,3.671,34.851,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,597.3,3.675,34.851,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,609.5,3.702,34.855,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,618.5,3.702,34.855,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,626.4,3.631,34.848,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,635.0,3.639,34.849,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,644.8,3.634,34.848,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,654.8,3.622,34.847,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,664.8,3.629,34.849,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,674.8,3.635,34.85,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,685.0,3.644,34.852,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,694.5,3.646,34.853,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,703.7,3.655,34.856,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,713.0,3.659,34.857,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,722.4,3.658,34.857,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,731.9,3.658,34.857,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,741.4,3.659,34.857,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,751.1,3.658,34.858,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,760.8,3.656,34.858,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,770.3,3.661,34.859,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,779.8,3.663,34.859,0.0511,7.7077e-05,1.8354,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,789.4,3.666,34.86,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,799.4,3.673,34.862,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,809.5,3.692,34.865,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,820.0,3.757,34.874,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,830.7,3.692,34.866,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,842.0,3.682,34.865,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,853.5,3.684,34.867,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,865.1,3.74,34.876,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,875.0,3.748,34.878,0.0219,7.865e-05,2.5346,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,885.0,3.732,34.876,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,895.0,3.712,34.875,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,905.1,3.72,34.877,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,915.2,3.731,34.88,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,927.1,3.736,34.882,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,940.2,3.754,34.886,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,953.6,3.763,34.889,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,965.0,3.764,34.89,0.0219,7.5504e-05,2.2724,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,975.2,3.766,34.891,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,985.1,3.768,34.891,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,993.7,3.769,34.893,0.0146,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,996.8,nan,nan,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
