datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 14:44:58,44.658889,-37.28594533333333,235.8,13.489,35.702,0.0438,9.1234e-05,1.5732,1.12146478155,0.00568536327821,-0.00331013222093,0.0181479576915
2015-05-14 14:44:58,44.658889,-37.28594533333333,236.4,13.487,35.702,0.0146,9.1234e-05,1.748,1.11039017221,0.00599590122844,-0.00312446775341,0.0168679648137
2015-05-14 14:44:58,44.658889,-37.28594533333333,237.3,13.473,35.699,0.0146,8.6515e-05,1.5732,1.11053334501,0.0055631428438,-0.00342064678493,0.0165625998174
2015-05-14 14:44:58,44.658889,-37.28594533333333,237.6,13.473,35.699,0.0146,8.6515e-05,1.5732,1.11053334501,0.0055631428438,-0.00342064678493,0.0165625998174
2015-05-14 14:44:58,44.658889,-37.28594533333333,238.5,13.457,35.698,0.0146,9.1234e-05,1.8354,1.10069698689,0.00558951405786,-0.00426674628691,0.0170852543725
2015-05-14 14:44:58,44.658889,-37.28594533333333,239.1,13.44,35.695,0.0365,8.4942e-05,1.5732,1.12086500362,0.00598051802023,-0.00268240949741,0.016792313811
2015-05-14 14:44:58,44.658889,-37.28594533333333,239.6,13.44,35.695,0.0365,9.1234e-05,1.6606,1.12086500362,0.00598051802023,-0.00268240949741,0.016792313811
2015-05-14 14:44:58,44.658889,-37.28594533333333,240.4,13.435,35.694,0.0365,9.1234e-05,1.6606,1.13052336313,0.00575636270069,-0.00340443798221,0.017850047356
2015-05-14 14:44:58,44.658889,-37.28594533333333,241.0,13.435,35.694,0.0219,8.9661e-05,1.6606,1.11067264827,0.0055616214276,-0.00399473310672,0.0167947986979
2015-05-14 14:44:58,44.658889,-37.28594533333333,241.5,13.435,35.694,0.0365,8.4942e-05,1.6606,1.11067264827,0.0055616214276,-0.00399473310672,0.0167947986979
2015-05-14 14:44:58,44.658889,-37.28594533333333,242.2,13.434,35.694,0.0365,8.4942e-05,1.6606,1.12029618197,0.00582127645838,-0.00324824406509,0.0178475624691
2015-05-14 14:44:58,44.658889,-37.28594533333333,242.8,13.434,35.694,0.0511,8.4942e-05,1.5732,1.13452059285,0.0060376556507,-0.00337231508227,0.0173627334153
2015-05-14 14:44:58,44.658889,-37.28594533333333,243.4,13.425,35.693,0.0365,8.4942e-05,1.4858,1.13452059285,0.0060376556507,-0.00337231508227,0.0173627334153
2015-05-14 14:44:58,44.658889,-37.28594533333333,244.1,13.421,35.693,0.0365,8.4942e-05,1.4858,1.11375279818,0.00563431131252,-0.00306228489206,0.0171078944537
2015-05-14 14:44:58,44.658889,-37.28594533333333,244.7,13.421,35.693,0.0292,8.3369e-05,1.8354,1.11428292448,0.00558021651444,-0.00405662126256,0.0179585540862
2015-05-14 14:44:58,44.658889,-37.28594533333333,245.6,13.413,35.691,0.0146,8.3369e-05,1.5732,1.10862179469,0.00514120341877,-0.0034772302417,0.0175546219075
2015-05-14 14:44:58,44.658889,-37.28594533333333,246.0,13.413,35.691,0.0146,8.3369e-05,1.5732,1.10862179469,0.00514120341877,-0.0034772302417,0.0175546219075
2015-05-14 14:44:58,44.658889,-37.28594533333333,246.9,13.407,35.691,0.0365,8.8088e-05,1.6606,1.11994405428,0.00536079448973,-0.00244251921715,0.0168856351209
2015-05-14 14:44:58,44.658889,-37.28594533333333,247.5,13.403,35.69,0.0365,8.4942e-05,1.5732,1.12663061086,0.00549366483751,-0.00322407821376,0.0179232134718
2015-05-14 14:44:58,44.658889,-37.28594533333333,248.5,13.39,35.689,0.0365,8.9661e-05,1.8354,1.11368314655,0.00545343183144,-0.00374688577786,0.0175270120526
2015-05-14 14:44:58,44.658889,-37.28594533333333,248.9,13.39,35.689,0.0365,8.9661e-05,1.8354,1.11368314655,0.00545343183144,-0.00374688577786,0.0175270120526
2015-05-14 14:44:58,44.658889,-37.28594533333333,249.7,13.375,35.689,0.0292,8.3369e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,250.4,13.375,35.689,0.0438,9.1234e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,252.3,13.375,35.689,0.0146,8.1796e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,254.2,13.302,35.676,0.0365,9.7526e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,256.2,13.297,35.676,0.0365,8.8088e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,258.2,13.297,35.676,0.0365,8.9661e-05,1.6606,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,260.2,13.179,35.658,0.0438,8.9661e-05,1.5732,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,262.2,13.179,35.658,0.0292,8.6515e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,264.2,13.179,35.658,0.0511,8.9661e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,265.2,13.172,35.657,0.0292,8.6515e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,267.3,13.172,35.657,0.0219,8.4942e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,269.4,13.172,35.657,0.0292,8.3369e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,271.6,13.124,35.652,0.0292,8.9661e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,273.7,13.124,35.652,0.0365,8.1796e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,275.8,13.115,35.65,0.0365,8.6515e-05,1.6606,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,278.0,13.115,35.65,0.0292,8.8088e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,280.2,13.091,35.649,0.0292,8.9661e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,282.3,13.091,35.649,0.0584,8.3369e-05,1.5732,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,284.5,13.091,35.649,0.0365,8.4942e-05,1.6606,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,285.6,13.084,35.647,0.0292,0.000100672,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,287.8,13.084,35.647,0.0292,8.8088e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,290.0,13.084,35.647,0.0292,0.000102245,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,292.2,13.112,35.657,0.0292,8.8088e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,294.5,13.112,35.657,0.0438,9.1234e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,295.6,13.113,35.658,0.0438,9.2807e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,297.9,13.113,35.658,0.0365,8.8088e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,300.2,13.055,35.654,0.0219,8.4942e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,302.5,13.055,35.654,0.0365,0.000102245,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,304.7,13.055,35.654,0.0219,0.000154154,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,306.1,13.029,35.651,0.0292,8.6515e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,308.4,13.029,35.651,0.0438,8.1796e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,310.8,12.902,35.639,0.0292,9.5953e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,313.1,12.902,35.639,0.0438,8.0223e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,315.0,12.902,35.639,0.0292,8.3369e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,316.6,12.912,35.641,0.0438,8.8088e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,319.0,12.912,35.641,0.0292,8.6515e-05,1.6606,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,321.3,12.75,35.619,0.0365,8.6515e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,323.7,12.75,35.619,0.0292,8.3369e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,325.1,12.75,35.619,0.0365,8.4942e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,327.3,12.74,35.618,0.0365,8.3369e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,329.7,12.74,35.618,0.0219,8.9661e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,332.1,12.596,35.597,0.0292,8.1796e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,334.5,12.596,35.597,0.0438,8.0223e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,335.6,12.598,35.597,0.0365,8.4942e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,338.0,12.598,35.597,0.0438,9.1234e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,340.4,12.531,35.588,0.0292,8.6515e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,342.8,12.531,35.588,0.0365,8.1796e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,345.2,12.531,35.588,0.0292,8.4942e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,346.4,12.525,35.585,0.0365,8.6515e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,348.7,12.525,35.585,0.0292,9.5953e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,351.1,12.449,35.577,0.0365,8.1796e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,353.4,12.449,35.577,0.0438,8.6515e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,355.2,12.449,35.577,0.0219,8.3369e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,357.0,12.455,35.578,0.0292,7.7077e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,359.3,12.455,35.578,0.0292,8.6515e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,361.6,12.314,35.556,0.0365,8.8088e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,363.9,12.314,35.556,0.0365,8.3369e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,365.1,12.314,35.556,0.0365,8.1796e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,367.3,12.33,35.555,0.0292,8.8088e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,369.7,12.33,35.555,0.0292,8.9661e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,372.0,12.118,35.525,0.0365,8.6515e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,374.3,12.118,35.525,0.0292,0.000176176,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,375.4,12.112,35.525,0.0292,8.8088e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,377.8,12.112,35.525,0.0292,8.8088e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,380.1,11.959,35.502,0.0365,8.8088e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,382.3,11.959,35.502,0.0292,8.3369e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,384.6,11.959,35.502,0.0438,8.3369e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,385.7,11.973,35.505,0.0219,8.3369e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,387.9,11.973,35.505,0.0292,8.4942e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,390.2,11.798,35.476,0.0219,9.5953e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,392.4,11.798,35.476,0.0438,8.1796e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,394.7,11.798,35.476,0.0365,8.3369e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,395.8,11.811,35.478,0.0292,7.865e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,398.0,11.811,35.478,0.0438,8.0223e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,400.3,11.557,35.436,0.0438,8.0223e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,402.5,11.557,35.436,0.0438,8.3369e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,404.8,11.557,35.436,0.0365,7.7077e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,405.9,11.559,35.437,0.0365,8.0223e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,408.2,11.559,35.437,0.0365,8.0223e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,410.5,11.353,35.405,0.0365,8.1796e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,412.7,11.353,35.405,0.0365,8.6515e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,415.0,11.353,35.405,0.0365,8.0223e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,416.1,11.337,35.402,0.0365,8.0223e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,418.5,11.337,35.402,0.0438,7.865e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,420.8,11.265,35.394,0.0438,8.1796e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,423.1,11.265,35.394,0.0292,7.865e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,424.9,11.265,35.394,0.0365,8.4942e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,426.6,11.255,35.393,0.0292,9.2807e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,429.0,11.255,35.393,0.0511,8.3369e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,431.3,11.171,35.383,0.0365,8.4942e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,433.6,11.171,35.383,0.0292,9.438e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,435.3,11.171,35.383,0.0438,8.4942e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,436.5,11.173,35.384,0.0365,7.865e-05,2.185,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,438.0,11.173,35.384,0.0292,8.4942e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,439.6,11.173,35.384,0.0292,8.3369e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,441.1,11.02,35.36,0.0365,8.8088e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,442.6,11.02,35.36,0.0438,0.000135278,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,444.2,11.02,35.36,0.0511,8.9661e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,445.1,11.02,35.36,0.0438,8.0223e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,446.6,11.058,35.364,0.0438,7.865e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,448.2,11.058,35.364,0.0365,7.865e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,449.8,11.058,35.364,0.0511,8.3369e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,451.4,10.902,35.345,0.0438,8.4942e-05,1.748,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,453.0,10.902,35.345,0.0438,7.7077e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,454.6,10.902,35.345,0.0365,7.865e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,455.4,10.902,35.344,0.0438,0.000114829,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,457.1,10.902,35.344,0.0365,7.7077e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,458.8,10.902,35.344,0.0438,8.1796e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,460.5,10.838,35.346,0.0438,7.5504e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,462.1,10.838,35.346,0.0438,7.865e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,463.8,10.838,35.346,0.0365,8.1796e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,465.1,10.838,35.346,0.0292,8.4942e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,466.3,10.838,35.347,0.0292,8.3369e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,468.0,10.838,35.347,0.0365,8.3369e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,469.7,10.838,35.347,0.0511,8.6515e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,471.4,10.667,35.323,0.0365,7.865e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,473.1,10.667,35.323,0.0438,8.0223e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,474.8,10.667,35.323,0.0438,8.6515e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,475.6,10.66,35.321,0.0292,8.0223e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,477.3,10.66,35.321,0.0511,8.4942e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,479.0,10.66,35.321,0.0584,7.865e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,480.6,10.508,35.3,0.0438,8.0223e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,482.3,10.508,35.3,0.0438,8.3369e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,484.0,10.508,35.3,0.0219,8.6515e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,485.7,10.484,35.294,0.0438,7.7077e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,487.5,10.484,35.294,0.0438,7.865e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,489.2,10.484,35.294,0.0511,8.1796e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,490.9,10.332,35.276,0.0511,8.3369e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,492.7,10.332,35.276,0.0657,7.865e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,494.4,10.332,35.276,0.0219,8.0223e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,495.3,10.322,35.276,0.0365,7.7077e-05,1.8354,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,497.1,10.322,35.276,0.0438,7.3931e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,498.9,10.322,35.276,0.0365,7.3931e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,500.7,10.145,35.256,0.1022,0.000100672,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,502.5,10.145,35.256,0.0365,7.3931e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,504.3,10.145,35.256,0.0365,7.865e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
