datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,216.6,13.064,35.597,0.0292,8.1796e-05,1.5732,1.11598165037,0.00540407032819,-0.00470320513834,0.0216138227896
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,216.8,13.064,35.597,0.0292,8.1796e-05,1.5732,1.11598165037,0.00540407032819,-0.00470320513834,0.0216138227896
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,217.6,13.061,35.596,0.0365,8.1796e-05,1.5732,1.11909275656,0.00563887556111,-0.00484348495824,0.0218838471716
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,218.3,13.06,35.596,0.0365,7.865e-05,1.6606,1.11173677041,0.00571308686222,-0.00457117707254,0.0210635583795
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,218.6,13.06,35.596,0.0365,7.865e-05,1.6606,1.11173677041,0.00571308686222,-0.00457117707254,0.0210635583795
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,219.4,13.053,35.594,0.0292,8.3369e-05,1.4858,1.1070662416,0.00550600521332,-0.00475448389603,0.0203214054771
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,220.0,13.053,35.594,0.0292,8.3369e-05,1.6606,1.12139512992,0.00572086298945,-0.00431802504461,0.0207554323977
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,220.6,13.027,35.59,0.0292,8.3369e-05,1.6606,1.12079148245,0.00553846209217,-0.00384649623821,0.0209423511161
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,221.1,13.027,35.59,0.0219,8.4942e-05,1.6606,1.12079148245,0.00553846209217,-0.00384649623821,0.0209423511161
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,221.8,12.986,35.583,0.0292,7.865e-05,1.748,1.10561516595,0.00566203489654,-0.0043987743527,0.0213689233758
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,222.6,12.962,35.579,0.0365,8.4942e-05,1.748,1.10851731724,0.00547506975067,-0.0047005527888,0.0212352916776
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,222.8,12.962,35.579,0.0365,8.4942e-05,1.748,1.10851731724,0.00547506975067,-0.0047005527888,0.0212352916776
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,223.7,12.955,35.577,0.0292,8.3369e-05,1.4858,1.12012205289,0.00555705717901,-0.00467638693747,0.020503078323
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,224.4,12.943,35.574,0.0365,8.4942e-05,1.4858,1.09712540603,0.00566676819137,-0.00469790043926,0.0215911827086
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,225.2,12.93,35.572,0.0219,7.865e-05,1.6606,1.09861130749,0.00522014801472,-0.00452549771942,0.0226563709144
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,225.4,12.93,35.572,0.0219,7.865e-05,1.6606,1.09861130749,0.00522014801472,-0.00452549771942,0.0226563709144
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,226.3,12.91,35.567,0.0292,8.3369e-05,1.4858,1.10229123533,0.00507476824488,-0.00463335993389,0.021121539075
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,227.0,12.901,35.566,0.0365,8.0223e-05,1.6606,1.10586281619,0.00567133243996,-0.00421281517968,0.0227825479518
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,227.5,12.901,35.566,0.0365,8.0223e-05,1.6606,1.11240619998,0.00578273391475,-0.00516147219706,0.0210911682345
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,228.1,12.89,35.563,0.0219,9.2807e-05,1.5732,1.11240619998,0.00578273391475,-0.00516147219706,0.0210911682345
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,228.8,12.89,35.563,0.0365,8.1796e-05,1.5732,1.10710106741,0.0059757847254,-0.00397027254989,0.0208363292729
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,229.6,12.866,35.556,0.0219,8.1796e-05,1.5732,1.10632329086,0.00579659570676,-0.00480016324915,0.021649163404
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,229.9,12.866,35.556,0.0219,8.1796e-05,1.5732,1.10632329086,0.00579659570676,-0.00480016324915,0.021649163404
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,230.7,12.843,35.551,0.0292,8.1796e-05,1.5732,1.12227738392,0.00638234094222,-0.00458738587526,0.02109392922
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,231.5,12.837,35.551,0.0292,8.1796e-05,1.5732,1.11615964899,0.00593250888694,-0.0047005527888,0.0209674760841
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,232.3,12.815,35.547,0.0292,8.0223e-05,1.748,1.11516904801,0.0063730433988,-0.00498612242218,0.0208161740787
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,232.6,12.815,35.547,0.0292,8.0223e-05,1.748,1.11516904801,0.0063730433988,-0.00498612242218,0.0208161740787
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,233.4,12.803,35.546,0.0219,8.3369e-05,1.6606,1.11488270242,0.00598203943643,-0.00489741606547,0.0205433887113
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,234.3,12.806,35.549,0.0438,8.3369e-05,1.748,1.10932991961,0.0060237938587,-0.00528524850874,0.0207479777368
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,235.1,12.798,35.553,0.0365,7.865e-05,1.4858,1.11930558099,0.00504856607706,-0.00541992892406,0.0196700889976
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,235.5,12.798,35.553,0.0365,7.865e-05,1.4858,1.11930558099,0.00504856607706,-0.00541992892406,0.0196700889976
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,236.1,12.789,35.554,0.0219,8.3369e-05,1.748,1.0974427079,0.00542570824742,-0.00498877477171,0.0201369716457
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,236.9,12.789,35.554,0.0292,8.0223e-05,1.6606,1.10161793623,0.00578273391475,-0.00462776052931,0.0197054296121
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,237.7,12.783,35.554,0.0292,8.1796e-05,1.6606,1.10179593484,0.00519681963305,-0.00460359467798,0.0194884161517
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,238.0,12.783,35.554,0.0292,8.1796e-05,1.6606,1.10179593484,0.00519681963305,-0.00460359467798,0.0194884161517
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,238.7,12.781,35.554,0.0219,8.1796e-05,1.6606,1.09896343518,0.00577800061992,-0.00383293978502,0.0195640671544
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,239.3,12.78,35.555,0.0219,8.1796e-05,1.6606,1.10048416246,0.00607484582438,-0.00433688619686,0.0191096089411
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,239.8,12.78,35.555,0.0438,8.1796e-05,1.8354,1.10048416246,0.00607484582438,-0.00433688619686,0.0191096089411
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,240.5,12.775,35.554,0.0219,8.4942e-05,1.748,1.10427243728,0.00617373787712,-0.00491333016269,0.0193293833869
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,241.4,12.77,35.553,0.0438,8.8088e-05,1.6606,1.10377713679,0.00582600975322,-0.00454966357075,0.0192813422392
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,241.6,12.77,35.553,0.0438,8.8088e-05,1.6606,1.10377713679,0.00582600975322,-0.00454966357075,0.0192813422392
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,242.5,12.762,35.552,0.0365,8.9661e-05,1.6606,1.09765553233,0.00595110397378,-0.00472206629059,0.0198443071827
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,243.2,12.749,35.552,0.0292,8.1796e-05,1.748,1.08810165027,0.00597274189301,-0.00452549771942,0.0204878929028
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,243.7,12.749,35.552,0.0292,8.1796e-05,1.748,1.08810165027,0.00597274189301,-0.00452549771942,0.0204878929028
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,244.3,12.731,35.551,0.0365,9.1234e-05,1.6606,1.0979728342,0.00547050550208,-0.0040592736121,0.0211013838808
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,245.1,12.73,35.55,0.0365,8.6515e-05,1.6606,1.10002368779,0.0059604015172,-0.00505626233213,0.0202910346366
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,245.4,12.73,35.55,0.0365,8.6515e-05,1.6606,1.10002368779,0.0059604015172,-0.00505626233213,0.0202910346366
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,246.2,12.721,35.55,0.0219,8.6515e-05,1.5732,1.08385677031,0.00630356539252,-0.0053418319655,0.0196220478499
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,247.0,12.721,35.55,0.0292,8.9661e-05,1.9228,1.08941342265,0.00617373787712,-0.00443649665722,0.020654656427
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,247.6,12.718,35.549,0.0292,8.9661e-05,1.9228,1.08053283969,0.00568367281577,-0.00436105204819,0.0208236287395
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,248.1,12.71,35.548,0.0292,8.4942e-05,1.6606,1.08053283969,0.00568367281577,-0.00436105204819,0.0208236287395
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,248.9,12.71,35.548,0.0292,8.3369e-05,1.8354,1.0855554962,0.00646432837056,-0.0048110673528,0.0195135411198
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,249.3,12.695,35.547,0.0292,8.3369e-05,1.8354,1.0855554962,0.00646432837056,-0.0048110673528,0.0195135411198
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,250.0,12.695,35.547,0.0146,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,251.9,12.695,35.547,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,253.8,12.674,35.548,0.0511,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,255.0,12.674,35.548,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,256.6,12.675,35.547,0.0511,8.3369e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,258.5,12.675,35.547,0.0438,0.000136851,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,260.4,12.627,35.552,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,262.2,12.627,35.552,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,264.1,12.627,35.552,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,265.1,12.629,35.553,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,267.0,12.629,35.553,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,268.9,12.629,35.553,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,270.9,12.532,35.548,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,272.9,12.532,35.548,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,274.8,12.532,35.548,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,275.8,12.54,35.551,0.0146,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,277.8,12.54,35.551,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,279.8,12.54,35.551,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,281.9,12.326,35.515,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,283.9,12.326,35.515,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,285.1,12.326,35.515,0.0146,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,286.9,12.309,35.512,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,288.9,12.309,35.512,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,290.9,12.151,35.485,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,292.9,12.151,35.485,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,294.9,12.151,35.485,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,295.9,12.166,35.487,0.0292,0.000147862,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,297.9,12.166,35.487,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,299.9,12.166,35.487,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,301.9,12.011,35.462,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,303.8,12.011,35.462,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,305.8,11.986,35.458,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,307.9,11.986,35.458,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,309.9,11.986,35.458,0.0292,7.0785e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,311.9,11.77,35.427,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,313.9,11.77,35.427,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,315.0,11.77,35.427,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,317.0,11.77,35.427,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,319.0,11.77,35.427,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,321.1,11.614,35.407,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,323.1,11.614,35.407,0.0292,0.000114829,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,325.0,11.614,35.407,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,326.1,11.601,35.403,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,328.2,11.601,35.403,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,330.3,11.771,35.471,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,332.4,11.771,35.471,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,334.5,11.771,35.471,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,335.6,11.843,35.491,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,337.7,11.843,35.491,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,339.9,11.843,35.491,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,342.0,11.732,35.474,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,344.2,11.732,35.474,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,345.2,11.719,35.473,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,347.4,11.719,35.473,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,349.6,11.719,35.473,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,351.9,11.305,35.389,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,354.1,11.305,35.389,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,355.2,11.27,35.384,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,357.4,11.27,35.384,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,359.5,11.27,35.384,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,361.6,11.02,35.341,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,363.7,11.02,35.341,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,364.9,11.02,35.341,0.0219,8.0223e-05,1.5732,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,366.9,11.002,35.332,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,369.1,11.002,35.332,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,371.3,10.881,35.31,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,373.6,10.881,35.31,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,375.2,10.881,35.31,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,377.0,10.863,35.308,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,379.2,10.863,35.308,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,381.5,10.816,35.301,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,383.8,10.816,35.301,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,385.0,10.816,35.301,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,387.3,10.823,35.302,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,389.6,10.823,35.302,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,391.9,10.725,35.288,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,394.2,10.725,35.288,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,395.4,10.724,35.289,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,397.7,10.724,35.289,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,400.0,10.724,35.289,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,402.4,10.598,35.271,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,404.7,10.598,35.271,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,405.9,10.598,35.27,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,408.3,10.598,35.27,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,410.7,10.409,35.244,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,413.0,10.409,35.244,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,415.3,10.409,35.244,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,416.7,10.407,35.244,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,419.1,10.407,35.244,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,421.5,10.365,35.247,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,423.9,10.365,35.247,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,425.1,10.37,35.247,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,427.4,10.37,35.247,0.0511,8.8088e-05,1.748,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,429.8,10.37,35.247,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,432.2,10.296,35.246,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,434.6,10.296,35.246,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,435.8,10.293,35.246,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,438.3,10.293,35.246,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,440.6,10.231,35.239,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,443.0,10.231,35.239,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,444.9,10.231,35.239,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,446.7,10.226,35.239,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,449.1,10.226,35.239,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,451.5,10.071,35.222,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,453.9,10.071,35.222,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,455.2,10.041,35.218,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,457.6,10.041,35.218,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,460.0,10.041,35.218,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,462.4,9.936,35.207,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,464.9,9.936,35.207,0.0219,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,466.1,9.931,35.206,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,468.5,9.931,35.206,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,471.0,9.779,35.189,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,473.4,9.779,35.189,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,475.1,9.779,35.189,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,477.0,9.781,35.188,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,479.4,9.781,35.188,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,481.8,9.621,35.174,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,483.8,9.621,35.174,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,485.2,9.621,35.174,0.0219,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,486.2,9.626,35.174,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,487.8,9.626,35.174,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,489.3,9.626,35.174,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,490.9,9.436,35.158,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,492.5,9.436,35.158,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,494.0,9.436,35.158,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,495.1,9.436,35.158,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
