datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,226.7,4.162,34.85,0.0365,9.5953e-05,2.185,0.783813021754,0.0127592724046,-0.00338027213088,0.0352503301741
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,227.2,4.162,34.85,0.0365,9.5953e-05,2.185,0.783813021754,0.0127592724046,-0.00338027213088,0.0352503301741
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,228.1,4.164,34.848,0.0511,0.000100672,2.2724,0.792442084937,0.0132446041712,-0.00455231592029,0.0355278092169
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,229.3,4.164,34.848,0.0438,8.9661e-05,2.0976,0.77776106892,0.012720729861,-0.00327240991642,0.0352980952233
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,229.5,4.164,34.848,0.0438,8.9661e-05,2.0976,0.77776106892,0.012720729861,-0.00327240991642,0.0352980952233
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,230.7,4.159,34.85,0.0511,0.000103818,2.185,0.787562601227,0.0129587469726,-0.00445270545994,0.035697057628
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,231.7,4.144,34.844,0.0438,9.5953e-05,2.0976,0.772842889859,0.0134023243168,-0.00352320430032,0.0349297797576
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,232.6,4.102,34.841,0.0584,0.000102245,2.2724,0.780663220215,0.013544492208,-0.00383559213456,0.0360225778185
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,233.1,4.097,34.842,0.0584,0.000102245,2.2724,0.780663220215,0.013544492208,-0.00383559213456,0.0360225778185
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,234.0,4.091,34.841,0.0584,9.9099e-05,2.185,0.76905848457,0.0135135567454,-0.00431802504461,0.0358409049726
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,234.5,4.091,34.841,0.0584,9.9099e-05,2.185,0.76905848457,0.0135135567454,-0.00431802504461,0.0358409049726
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,235.5,4.093,34.84,0.0365,0.000100672,2.185,0.784838448545,0.0128938332149,-0.00476244094464,0.0356214066253
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,236.5,4.073,34.839,0.0511,0.000103818,2.185,0.779246970383,0.0134795784503,-0.00455231592029,0.0355581800574
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,237.6,4.067,34.84,0.0438,0.000108537,2.185,0.778964494323,0.0132662420904,-0.00370356406877,0.0355380248633
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,238.3,4.062,34.839,0.0365,9.7526e-05,2.185,0.778964494323,0.0132662420904,-0.00370356406877,0.0355380248633
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,239.0,4.074,34.842,0.0365,9.7526e-05,2.185,0.76941061226,0.0135399279594,-0.00470585748787,0.036050463772
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,240.0,4.074,34.842,0.0365,0.000100672,2.3598,0.783669848956,0.0130097989382,-0.00401624660851,0.0357702237438
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,240.5,4.088,34.844,0.0365,0.000100672,2.3598,0.783669848956,0.0130097989382,-0.00401624660851,0.0357702237438
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,241.4,4.117,34.848,0.0511,9.2807e-05,2.3598,0.785473052294,0.0133791649814,-0.00442853960861,0.0363331886872
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,242.6,4.111,34.846,0.0438,9.7526e-05,2.2724,0.770896513723,0.0127454106126,-0.00360660595795,0.0371915790792
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,243.6,4.114,34.845,0.0365,0.000108537,2.3598,0.782857246594,0.0131580524942,-0.00473827509331,0.0359469268158
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,244.4,4.101,34.845,0.0657,9.5953e-05,2.0102,0.782857246594,0.0131580524942,-0.00473827509331,0.0359469268158
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,245.0,4.101,34.845,0.0657,9.5953e-05,2.0102,0.776275167457,0.0128350051219,-0.00391103674358,0.0359218018477
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,246.0,4.1,34.845,0.0511,0.000100672,2.3598,0.760955678154,0.0130081084758,-0.00435044265005,0.0359317413955
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,246.7,4.091,34.844,0.0438,0.000102245,2.185,0.760955678154,0.0130081084758,-0.00435044265005,0.0359317413955
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,247.4,4.088,34.844,0.0438,0.000102245,2.185,0.760108249976,0.0136526818042,-0.00596424998995,0.0368657827902
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,248.4,4.088,34.845,0.0438,0.000114829,2.4472,0.767394584494,0.0134858331613,-0.00505626233213,0.0365049219853
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,249.3,4.081,34.843,0.0438,0.000114829,2.4472,0.7732337129,0.0138567206207,-0.00471941394106,0.0361059595806
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,252.5,4.057,34.841,0.0584,0.000100672,2.0976,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,264.6,4.018,34.839,0.0292,9.438e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,274.8,4.053,34.846,0.0438,0.000100672,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,284.9,4.091,34.854,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,294.9,4.045,34.851,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,304.9,4.048,34.852,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,314.9,4.017,34.851,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,324.9,4.004,34.852,0.0584,0.000102245,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,334.8,4.01,34.854,0.0584,0.000116402,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,343.9,4.063,34.864,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,353.2,4.068,34.866,0.0292,0.000179322,2.0102,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,362.6,4.016,34.859,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,372.2,3.999,34.859,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,382.1,4.002,34.861,0.0511,0.000102245,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,392.1,4.006,34.863,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,402.4,4.015,34.866,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,412.9,4.021,34.868,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,423.5,4.019,34.869,0.0511,9.2807e-05,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,434.4,4.022,34.871,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,445.0,3.997,34.869,0.0438,0.000102245,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,455.2,3.986,34.868,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,465.2,3.968,34.867,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,475.3,3.98,34.87,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,485.2,3.96,34.869,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,495.1,3.927,34.865,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,505.0,3.92,34.864,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,514.7,3.942,34.868,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,525.2,3.924,34.867,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,536.9,3.886,34.864,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,548.7,3.886,34.865,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,560.7,3.876,34.865,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,572.9,3.87,34.865,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,581.2,3.869,34.866,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,589.2,3.867,34.866,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,597.2,3.878,34.868,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,605.4,3.852,34.866,0.0219,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,615.2,3.834,34.864,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,625.0,3.832,34.864,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,635.1,3.836,34.866,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,645.1,3.817,34.863,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,655.0,3.799,34.862,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,665.0,3.792,34.861,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,674.9,3.776,34.859,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,684.9,3.76,34.858,0.0584,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,695.1,3.743,34.856,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,705.1,3.733,34.855,0.0438,0.000213928,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,715.0,3.733,34.855,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,724.9,3.736,34.857,0.0511,0.000166738,2.0976,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,735.0,3.732,34.856,0.0438,0.000174603,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,745.1,3.722,34.855,0.0511,7.865e-05,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,755.0,3.716,34.855,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,764.8,3.708,34.854,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,775.0,3.699,34.853,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,784.8,3.699,34.854,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,794.8,3.687,34.852,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,804.9,3.687,34.852,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,815.0,3.681,34.852,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,825.3,3.674,34.851,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,836.0,3.671,34.851,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,847.7,3.671,34.852,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,859.5,3.663,34.851,0.0365,0.000103818,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,871.5,3.652,34.85,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,883.6,3.648,34.85,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,895.1,3.645,34.85,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,904.9,3.644,34.85,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,914.9,3.633,34.85,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,925.1,3.632,34.849,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,935.2,3.625,34.849,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,946.9,3.626,34.849,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,959.9,3.632,34.85,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,970.6,3.625,34.849,0.0584,7.7077e-05,2.2724,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,974.7,nan,nan,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
