datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,337.5,5.327,34.869,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,339.7,5.327,34.869,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,341.9,5.783,34.954,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,344.1,5.783,34.954,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,345.2,5.613,34.926,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,347.4,5.613,34.926,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,353.8,5.597,34.933,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,364.7,5.535,34.94,0.0292,0.000105391,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,374.8,5.625,34.966,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,385.0,5.729,34.989,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,394.7,5.661,34.986,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,404.9,5.576,34.98,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,414.8,5.521,34.976,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,425.2,5.454,34.969,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,435.2,5.277,34.953,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,445.0,5.228,34.953,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,455.0,5.16,34.952,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,465.0,5.067,34.948,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,474.5,5.294,34.994,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,483.5,5.274,34.995,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,492.8,5.267,34.998,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,502.4,5.237,35.0,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,512.5,5.21,35.0,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,522.9,5.094,34.988,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,533.7,5.092,34.992,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,544.6,5.029,34.983,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,555.0,4.866,34.965,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,565.1,4.904,34.973,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,575.2,4.855,34.969,0.0365,0.000116402,1.9228,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,584.7,4.841,34.969,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,594.6,4.822,34.971,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,605.0,4.852,34.978,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,615.1,4.883,34.986,0.0219,0.000168311,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,625.0,4.875,34.985,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,636.7,4.842,34.982,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,648.3,4.765,34.974,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,660.0,4.735,34.97,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,671.7,4.654,34.962,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,683.2,4.623,34.96,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,694.6,4.63,34.963,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,705.1,4.622,34.966,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,715.0,4.62,34.968,0.0292,0.000144716,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,723.0,4.576,34.964,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,731.1,4.588,34.967,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,739.3,4.584,34.966,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,747.6,4.514,34.957,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,756.0,4.464,34.951,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,765.0,4.499,34.958,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,775.0,4.506,34.961,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,785.0,4.482,34.959,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,794.9,4.52,34.966,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,804.8,4.508,34.966,0.0219,8.9661e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,814.7,4.45,34.957,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,825.0,4.36,34.945,0.0292,0.000111683,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,835.2,4.302,34.937,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,845.1,4.269,34.933,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,854.9,4.25,34.931,0.0365,0.000176176,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,865.0,4.24,34.93,0.0146,8.1796e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,874.9,4.231,34.929,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,885.0,4.203,34.926,0.0219,0.000250107,1.8354,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,895.2,4.145,34.919,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,905.1,4.136,34.919,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,914.7,4.147,34.922,0.0292,0.000152581,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,925.1,4.139,34.923,0.0292,0.000394823,1.8354,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,935.2,4.139,34.925,0.0292,0.000322465,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,947.4,4.161,34.929,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,960.2,4.1,34.922,0.0219,0.000209209,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,973.2,4.093,34.922,0.0292,0.000369655,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,984.9,4.089,34.921,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,993.5,4.091,34.922,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,1012.3,nan,nan,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
