datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-16 16:39:05,58.03922633333333,-54.259287,224.5,3.893,34.826,0.0657,0.000100672,2.185,0.777869415901,0.0134471215715,-0.00403510776077,0.0377846387646
2013-06-16 16:39:05,58.03922633333333,-54.259287,225.4,3.888,34.825,0.0438,0.000113256,2.0976,0.777869415901,0.0134471215715,-0.00403510776077,0.0377846387646
2013-06-16 16:39:05,58.03922633333333,-54.259287,226.1,3.877,34.824,0.0438,0.000113256,2.0976,0.784517277135,0.0139216343784,-0.00337496743181,0.0373909222323
2013-06-16 16:39:05,58.03922633333333,-54.259287,226.8,3.877,34.824,0.0511,9.7526e-05,2.185,0.780910870459,0.0133002203854,-0.00327535697146,0.0365477172606
2013-06-16 16:39:05,58.03922633333333,-54.259287,227.5,3.865,34.824,0.0584,9.5953e-05,2.2724,0.780910870459,0.0133002203854,-0.00327535697146,0.0365477172606
2013-06-16 16:39:05,58.03922633333333,-54.259287,228.4,3.866,34.822,0.0584,9.5953e-05,2.2724,0.780767697661,0.0133127298075,-0.00364963296154,0.0371032275432
2013-06-16 16:39:05,58.03922633333333,-54.259287,229.1,3.874,34.825,0.0438,0.000103818,2.2724,0.765026429037,0.013544492208,-0.0034262461895,0.0358939158942
2013-06-16 16:39:05,58.03922633333333,-54.259287,230.3,3.876,34.825,0.0511,0.000100672,2.2724,0.762124277742,0.0126619017681,-0.00435839969866,0.0367346359789
2013-06-16 16:39:05,58.03922633333333,-54.259287,231.5,3.869,34.824,0.0584,9.438e-05,2.0102,0.780098268096,0.0134270050684,-0.00293850858038,0.0364140855624
2013-06-16 16:39:05,58.03922633333333,-54.259287,231.9,3.869,34.824,0.0584,9.438e-05,2.0102,0.780098268096,0.0134270050684,-0.00293850858038,0.0364140855624
2013-06-16 16:39:05,58.03922633333333,-54.259287,232.6,3.866,34.825,0.0584,0.000103818,2.185,0.777161290985,0.0130792769445,-0.00410524767072,0.0374919743016
2013-06-16 16:39:05,58.03922633333333,-54.259287,233.6,3.861,34.826,0.0511,0.000106964,2.0976,0.777161290985,0.0130792769445,-0.00410524767072,0.0374919743016
2013-06-16 16:39:05,58.03922633333333,-54.259287,234.3,3.861,34.824,0.0511,0.000106964,2.0976,0.771039686521,0.0132276995468,-0.00342329913446,0.0368053172078
2013-06-16 16:39:05,58.03922633333333,-54.259287,235.0,3.861,34.824,0.0657,9.5953e-05,2.0976,0.779034145955,0.0133620913107,-0.00243456216854,0.0363964152552
2013-06-16 16:39:05,58.03922633333333,-54.259287,236.2,3.868,34.825,0.0584,0.000105391,2.185,0.772243111924,0.0135615658787,-0.00348282964627,0.0369187937118
2013-06-16 16:39:05,58.03922633333333,-54.259287,236.7,3.868,34.825,0.0584,0.000105391,2.185,0.772243111924,0.0135615658787,-0.00348282964627,0.0369187937118
2013-06-16 16:39:05,58.03922633333333,-54.259287,237.8,3.87,34.826,0.0365,9.7526e-05,2.0976,0.767607408922,0.0134332597795,-0.00301395318941,0.0371181368649
2013-06-16 16:39:05,58.03922633333333,-54.259287,238.5,3.87,34.826,0.0584,0.000103818,2.2724,0.781336519315,0.0130375225223,-0.00352850899939,0.0364088396899
2013-06-16 16:39:05,58.03922633333333,-54.259287,239.5,3.872,34.826,0.0584,9.7526e-05,2.2724,0.781336519315,0.0130375225223,-0.00352850899939,0.0364088396899
2013-06-16 16:39:05,58.03922633333333,-54.259287,240.2,3.87,34.827,0.0584,9.7526e-05,2.2724,0.768915311773,0.0132461255874,-0.00410524767072,0.0368657827902
2013-06-16 16:39:05,58.03922633333333,-54.259287,240.9,3.87,34.827,0.0438,0.000105391,2.0976,0.774437138303,0.0134317383633,-0.00383028743549,0.0366056979561
2013-06-16 16:39:05,58.03922633333333,-54.259287,242.1,3.86,34.826,0.0657,9.9099e-05,2.0976,0.769375786445,0.0130946601527,-0.00322938291283,0.0356567472398
2013-06-16 16:39:05,58.03922633333333,-54.259287,242.6,3.86,34.826,0.0657,9.9099e-05,2.0976,0.769375786445,0.0130946601527,-0.00322938291283,0.0356567472398
2013-06-16 16:39:05,58.03922633333333,-54.259287,243.5,3.855,34.826,0.0438,9.438e-05,2.185,0.770192258342,0.0131998069165,-0.0035877448057,0.0366841099443
2013-06-16 16:39:05,58.03922633333333,-54.259287,244.5,3.857,34.826,0.0438,9.438e-05,2.185,0.761346501195,0.0137407548973,-0.00388687089226,0.035848635732
2013-06-16 16:39:05,58.03922633333333,-54.259287,245.0,3.857,34.826,0.0438,9.438e-05,2.185,0.761346501195,0.0137407548973,-0.00388687089226,0.035848635732
2013-06-16 16:39:05,58.03922633333333,-54.259287,245.7,3.856,34.827,0.0584,9.5953e-05,2.0102,0.75646314795,0.0134317383633,-0.0041777452247,0.0363759839625
2013-06-16 16:39:05,58.03922633333333,-54.259287,246.5,3.856,34.826,0.1095,9.9099e-05,2.185,0.75646314795,0.0134317383633,-0.0041777452247,0.0363759839625
2013-06-16 16:39:05,58.03922633333333,-54.259287,247.4,3.856,34.827,0.1095,9.9099e-05,2.185,0.769871086932,0.013263199258,-0.003646980612,0.0362473220382
2013-06-16 16:39:05,58.03922633333333,-54.259287,248.1,3.856,34.827,0.0365,9.7526e-05,2.185,0.76070802791,0.0129448851805,-0.00313242480202,0.0358914310073
2013-06-16 16:39:05,58.03922633333333,-54.259287,249.3,3.862,34.828,0.0511,0.000113256,2.185,0.770509560217,0.0135291089998,-0.00438256554998,0.0356365920456
2013-06-16 16:39:05,58.03922633333333,-54.259287,249.8,3.862,34.828,0.0511,0.000113256,2.185,0.770509560217,0.0135291089998,-0.00438256554998,0.0356365920456
2013-06-16 16:39:05,58.03922633333333,-54.259287,251.8,3.862,34.828,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,254.2,3.862,34.829,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,255.4,3.862,34.829,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,257.9,3.862,34.829,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,260.3,3.863,34.83,0.0584,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,262.8,3.863,34.83,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,264.8,3.863,34.83,0.0438,9.9099e-05,2.4472,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,266.5,3.862,34.83,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,269.0,3.862,34.83,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,271.5,3.876,34.835,0.0511,9.5953e-05,2.3598,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,274.1,3.876,34.835,0.0365,0.000117975,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,275.3,3.876,34.835,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,277.9,3.876,34.835,0.0584,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,280.4,3.896,34.841,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,282.9,3.896,34.841,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,285.2,3.896,34.841,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,286.7,3.894,34.84,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,289.2,3.894,34.84,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,291.7,3.892,34.842,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,294.2,3.892,34.842,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,295.5,3.893,34.842,0.0584,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,298.0,3.893,34.842,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,300.5,3.885,34.843,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,303.0,3.885,34.843,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,304.9,3.885,34.843,0.0438,0.000114829,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,306.8,3.886,34.843,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,309.2,3.886,34.843,0.0511,0.000135278,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,311.4,3.881,34.845,0.0511,9.7526e-05,2.3598,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,313.0,3.881,34.845,0.0438,0.000102245,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,314.6,3.881,34.845,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,315.4,3.882,34.845,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,317.0,3.882,34.845,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,318.6,3.882,34.845,0.0584,0.000106964,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,320.2,3.881,34.847,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,321.8,3.881,34.847,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,323.4,3.881,34.847,0.0584,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,325.0,3.881,34.847,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,325.9,3.879,34.847,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,327.6,3.879,34.847,0.0584,0.000102245,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,329.2,3.879,34.847,0.0584,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,330.9,3.86,34.846,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,332.6,3.86,34.846,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,334.2,3.86,34.846,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,335.0,3.85,34.844,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,336.7,3.85,34.844,0.0657,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,338.4,3.85,34.844,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,340.1,3.857,34.848,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,341.8,3.857,34.848,0.0219,0.000100672,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,343.5,3.857,34.848,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,345.0,3.857,34.848,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,346.0,3.854,34.847,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,347.7,3.854,34.847,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,349.4,3.854,34.847,0.0657,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,351.1,3.85,34.849,0.0584,8.9661e-05,2.3598,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,352.8,3.85,34.849,0.0292,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,354.5,3.85,34.849,0.0511,0.000162019,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,355.3,3.85,34.848,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,357.0,3.85,34.848,0.0438,0.000103818,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,358.7,3.85,34.848,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,360.4,3.843,34.849,0.0365,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,362.1,3.843,34.849,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,363.8,3.843,34.849,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,365.1,3.843,34.849,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,366.4,3.841,34.849,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,368.1,3.841,34.849,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,369.8,3.841,34.849,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,371.5,3.857,34.852,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,373.3,3.857,34.852,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,375.0,3.857,34.852,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,375.8,3.864,34.852,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,377.6,3.864,34.852,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,379.3,3.864,34.852,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,381.1,3.844,34.851,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,382.8,3.844,34.851,0.0438,9.7526e-05,2.4472,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,384.6,3.844,34.851,0.0365,9.2807e-05,2.3598,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,385.5,3.843,34.85,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,387.3,3.843,34.85,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,389.0,3.843,34.85,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,390.8,3.834,34.85,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,392.6,3.834,34.85,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,394.4,3.834,34.85,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,395.3,3.838,34.852,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,397.1,3.838,34.852,0.0365,0.00011011,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,398.9,3.838,34.852,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,400.7,3.82,34.851,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,402.5,3.82,34.851,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,404.3,3.82,34.851,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,405.2,3.829,34.851,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,407.0,3.829,34.851,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,408.9,3.829,34.851,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,410.7,3.829,34.853,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,412.5,3.829,34.853,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,414.3,3.829,34.853,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,415.2,3.824,34.853,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,417.1,3.824,34.853,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,418.9,3.824,34.853,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,420.7,3.844,34.857,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,422.6,3.844,34.857,0.0438,0.00011011,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,424.5,3.844,34.857,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,425.4,3.838,34.856,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,427.3,3.838,34.856,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,429.2,3.838,34.856,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,431.1,3.834,34.856,0.0365,0.000174603,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,433.0,3.834,34.856,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,434.9,3.834,34.856,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,435.8,3.84,34.857,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,437.7,3.84,34.857,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,439.6,3.84,34.857,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,441.5,3.814,34.854,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,443.4,3.814,34.854,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,444.8,3.814,34.854,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,446.3,3.816,34.854,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,448.3,3.816,34.854,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,450.2,3.807,34.854,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,452.2,3.807,34.854,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,454.1,3.807,34.854,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,455.1,3.805,34.854,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,457.1,3.805,34.854,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,459.1,3.805,34.854,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,461.1,3.808,34.855,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,463.1,3.808,34.855,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,465.0,3.808,34.855,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,466.1,3.812,34.857,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,468.1,3.812,34.857,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,470.1,3.839,34.86,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,472.1,3.839,34.86,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,474.2,3.839,34.86,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,475.2,3.824,34.858,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,477.3,3.824,34.858,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,479.3,3.824,34.858,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,481.4,3.823,34.858,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,483.5,3.823,34.858,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,485.0,3.823,34.858,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,486.7,3.808,34.857,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,488.7,3.808,34.857,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,490.8,3.767,34.852,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,493.0,3.767,34.852,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,495.1,3.767,34.852,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,497.2,3.768,34.852,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,499.3,3.768,34.852,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,501.4,3.766,34.853,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,503.6,3.766,34.853,0.0511,0.000146289,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,504.9,3.766,34.853,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,506.8,3.762,34.852,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,508.9,3.762,34.852,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,511.1,3.759,34.853,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,513.2,3.759,34.853,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,514.7,3.759,34.853,0.0657,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,516.4,3.759,34.853,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,518.6,3.759,34.853,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,520.8,3.753,34.853,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,523.0,3.753,34.853,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,524.9,3.753,34.853,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,526.3,3.752,34.852,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,528.5,3.752,34.852,0.0438,0.000103818,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,530.7,3.747,34.852,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,532.9,3.747,34.852,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,534.9,3.747,34.852,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,536.2,3.746,34.852,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,538.4,3.746,34.852,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,540.6,3.738,34.852,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,542.8,3.738,34.852,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,545.0,3.738,34.852,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
