datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-16 16:38:37,58.150064,-57.46731566666667,209.1,4.311,34.862,0.0511,9.438e-05,2.0976,0.806558148836,0.013256944547,-0.00434749559501,0.0354496733272
2013-12-16 16:38:37,58.150064,-57.46731566666667,209.9,4.311,34.862,0.0511,9.2807e-05,2.185,0.800614542984,0.0136264796364,-0.00316749475699,0.0347757167667
2013-12-16 16:38:37,58.150064,-57.46731566666667,210.7,4.311,34.862,0.0584,9.1234e-05,2.185,0.800614542984,0.0136264796364,-0.00316749475699,0.0347757167667
2013-12-16 16:38:37,58.150064,-57.46731566666667,211.2,4.308,34.862,0.0584,9.1234e-05,2.185,0.805463070414,0.0137113408508,-0.00410230061568,0.0346470548424
2013-12-16 16:38:37,58.150064,-57.46731566666667,212.0,4.308,34.862,0.0584,9.438e-05,2.2724,0.804967769927,0.0130963506152,-0.00413206587158,0.0354270332461
2013-12-16 16:38:37,58.150064,-57.46731566666667,212.6,4.307,34.861,0.0511,9.7526e-05,2.185,0.804967769927,0.0130963506152,-0.00413206587158,0.0354270332461
2013-12-16 16:38:37,58.150064,-57.46731566666667,213.3,4.306,34.862,0.0511,9.7526e-05,2.185,0.80227844306,0.0137515738569,-0.00424523278512,0.0350255859544
2013-12-16 16:38:37,58.150064,-57.46731566666667,214.2,4.307,34.862,0.0438,9.9099e-05,2.185,0.78809272753,0.0136325653011,-0.00533652726643,0.0341194305134
2013-12-16 16:38:37,58.150064,-57.46731566666667,214.5,4.307,34.862,0.0438,9.9099e-05,2.185,0.78809272753,0.0136325653011,-0.00533652726643,0.0341194305134
2013-12-16 16:38:37,58.150064,-57.46731566666667,215.4,4.307,34.862,0.0365,8.9661e-05,2.0102,0.788270726143,0.0127917292835,-0.00494044306906,0.034285917939
2013-12-16 16:38:37,58.150064,-57.46731566666667,216.5,4.307,34.863,0.0365,9.438e-05,2.185,0.792337607491,0.0132878800096,-0.00539841542227,0.0343565991678
2013-12-16 16:38:37,58.150064,-57.46731566666667,217.5,4.307,34.862,0.0584,8.6515e-05,2.2724,0.795239758786,0.013678883972,-0.00452549771942,0.0347124901988
2013-12-16 16:38:37,58.150064,-57.46731566666667,218.4,4.306,34.863,0.0511,9.2807e-05,2.185,0.783847847569,0.0132121472923,-0.00352055195078,0.0347100053118
2013-12-16 16:38:37,58.150064,-57.46731566666667,218.6,4.306,34.863,0.0511,9.2807e-05,2.185,0.783847847569,0.0132121472923,-0.00352055195078,0.0347100053118
2013-12-16 16:38:37,58.150064,-57.46731566666667,219.7,4.306,34.862,0.0438,8.8088e-05,2.2724,0.788692505464,0.0135351946646,-0.00392459319677,0.0341445554814
2013-12-16 16:38:37,58.150064,-57.46731566666667,220.5,4.307,34.863,0.0511,0.000121121,2.0976,0.805180594355,0.012968044516,-0.00423727573651,0.0340689044787
2013-12-16 16:38:37,58.150064,-57.46731566666667,221.6,4.315,34.865,0.0438,9.5953e-05,2.185,0.790039103665,0.0134780570341,-0.00399208075718,0.0341622257886
2013-12-16 16:38:37,58.150064,-57.46731566666667,221.8,4.315,34.865,0.0438,9.5953e-05,2.185,0.790039103665,0.0134780570341,-0.00399208075718,0.0341622257886
2013-12-16 16:38:37,58.150064,-57.46731566666667,222.8,4.322,34.864,0.0438,9.2807e-05,2.3598,0.797008136308,0.0132369970902,-0.00517738629427,0.0348665531896
2013-12-16 16:38:37,58.150064,-57.46731566666667,223.7,4.321,34.866,0.0511,8.9661e-05,2.185,0.79166430839,0.0132369970902,-0.00466283048429,0.0344703517704
2013-12-16 16:38:37,58.150064,-57.46731566666667,224.6,4.316,34.865,0.0511,9.1234e-05,2.185,0.793432685913,0.0132415613388,-0.00452284536989,0.0334984848744
2013-12-16 16:38:37,58.150064,-57.46731566666667,224.9,4.316,34.865,0.0511,9.1234e-05,2.185,0.793432685913,0.0132415613388,-0.00452284536989,0.0334984848744
2013-12-16 16:38:37,58.150064,-57.46731566666667,225.8,4.327,34.868,0.0511,9.438e-05,2.2724,0.783847847569,0.0131720833325,-0.00509398463664,0.0337229529956
2013-12-16 16:38:37,58.150064,-57.46731566666667,226.5,4.327,34.868,0.0365,9.5953e-05,2.0976,0.783847847569,0.0131720833325,-0.00509398463664,0.0337229529956
2013-12-16 16:38:37,58.150064,-57.46731566666667,227.1,4.327,34.868,0.0365,9.5953e-05,2.0976,0.800792541597,0.0128566430412,-0.00458738587526,0.0342329070174
2013-12-16 16:38:37,58.150064,-57.46731566666667,227.9,4.327,34.868,0.0438,8.8088e-05,2.185,0.796582487452,0.0130777555283,-0.0040079948544,0.0347909021869
2013-12-16 16:38:37,58.150064,-57.46731566666667,228.5,4.328,34.867,0.0438,9.2807e-05,2.185,0.796582487452,0.0130777555283,-0.0040079948544,0.0347909021869
2013-12-16 16:38:37,58.150064,-57.46731566666667,229.2,4.328,34.869,0.0438,9.2807e-05,2.185,0.810806898332,0.0132184020033,-0.00381142628323,0.032872293363
2013-12-16 16:38:37,58.150064,-57.46731566666667,230.1,4.324,34.87,0.0438,8.9661e-05,2.3598,0.79905898989,0.0135475350404,-0.00371446817242,0.034700065764
2013-12-16 16:38:37,58.150064,-57.46731566666667,230.5,4.324,34.87,0.0438,8.9661e-05,2.3598,0.79905898989,0.0135475350404,-0.00371446817242,0.034700065764
2013-12-16 16:38:37,58.150064,-57.46731566666667,231.4,4.329,34.87,0.0511,9.438e-05,2.0976,0.801748316757,0.013825785158,-0.00436105204819,0.0346796344713
2013-12-16 16:38:37,58.150064,-57.46731566666667,232.2,4.335,34.872,0.0438,9.1234e-05,2.2724,0.787206604001,0.0138675395803,-0.00444180135629,0.034376754362
2013-12-16 16:38:37,58.150064,-57.46731566666667,233.3,4.335,34.872,0.0511,9.438e-05,2.2724,0.785438226479,0.0137686475276,-0.00425318983373,0.0343262283273
2013-12-16 16:38:37,58.150064,-57.46731566666667,234.4,4.333,34.873,0.0292,9.7526e-05,2.2724,0.78940063038,0.0135135567454,-0.00408078711389,0.033109738116
2013-12-16 16:38:37,58.150064,-57.46731566666667,234.6,4.333,34.873,0.0292,9.7526e-05,2.2724,0.78940063038,0.0135135567454,-0.00408078711389,0.033109738116
2013-12-16 16:38:37,58.150064,-57.46731566666667,235.7,4.33,34.873,0.0292,9.5953e-05,2.185,0.797929085652,0.0141349707383,-0.00312152069837,0.0339579128616
2013-12-16 16:38:37,58.150064,-57.46731566666667,236.6,4.33,34.874,0.0511,9.2807e-05,2.0976,0.804224819195,0.013269453969,-0.00434484324547,0.0343414137476
2013-12-16 16:38:37,58.150064,-57.46731566666667,237.4,4.33,34.874,0.0511,9.1234e-05,2.185,0.804011994767,0.0138320398691,-0.00326710521734,0.0334126182254
2013-12-16 16:38:37,58.150064,-57.46731566666667,237.9,4.329,34.874,0.0511,9.1234e-05,2.185,0.804011994767,0.0138320398691,-0.00326710521734,0.0334126182254
2013-12-16 16:38:37,58.150064,-57.46731566666667,238.7,4.329,34.874,0.0438,8.4942e-05,2.2724,0.807231447937,0.0134116218602,-0.00343950793718,0.0337406233028
2013-12-16 16:38:37,58.150064,-57.46731566666667,239.5,4.318,34.873,0.0438,9.5953e-05,2.2724,0.807231447937,0.0134116218602,-0.00343950793718,0.0337406233028
2013-12-16 16:38:37,58.150064,-57.46731566666667,240.1,4.307,34.873,0.0438,9.5953e-05,2.2724,0.816854981631,0.0135847252141,-0.00379521748051,0.0328192824414
2013-12-16 16:38:37,58.150064,-57.46731566666667,240.9,4.307,34.873,0.0365,9.2807e-05,2.185,0.800579717169,0.0137377120649,-0.00431802504461,0.0334377431934
2013-12-16 16:38:37,58.150064,-57.46731566666667,241.5,4.304,34.872,0.0657,9.1234e-05,2.2724,0.800579717169,0.0137377120649,-0.00431802504461,0.0334377431934
2013-12-16 16:38:37,58.150064,-57.46731566666667,242.2,4.303,34.873,0.0657,9.1234e-05,2.2724,0.799484638747,0.0132400399226,-0.00467373458794,0.0338063347576
2013-12-16 16:38:37,58.150064,-57.46731566666667,243.1,4.303,34.873,0.0438,9.2807e-05,2.185,0.790956183474,0.0135198114564,-0.00504005352941,0.0335840754249
2013-12-16 16:38:37,58.150064,-57.46731566666667,243.6,4.3,34.873,0.0438,9.2807e-05,2.185,0.790956183474,0.0135198114564,-0.00504005352941,0.0335840754249
2013-12-16 16:38:37,58.150064,-57.46731566666667,244.4,4.298,34.873,0.0438,9.7526e-05,2.185,0.800192763663,0.0131905093731,-0.00344216028672,0.034109214867
2013-12-16 16:38:37,58.150064,-57.46731566666667,245.3,4.297,34.874,0.0365,9.1234e-05,2.2724,0.793397860097,0.0128226647461,-0.00397587195446,0.0347149750857
2013-12-16 16:38:37,58.150064,-57.46731566666667,245.6,4.297,34.874,0.0365,9.1234e-05,2.2724,0.793397860097,0.0128226647461,-0.00397587195446,0.0347149750857
2013-12-16 16:38:37,58.150064,-57.46731566666667,246.6,4.308,34.875,0.0365,9.1234e-05,2.2724,0.79548740903,0.0132478160498,-0.00372242522102,0.0331196776638
2013-12-16 16:38:37,58.150064,-57.46731566666667,247.4,4.314,34.876,0.0511,9.1234e-05,2.185,0.792055131431,0.0130113203544,-0.00426674628691,0.0347555615725
2013-12-16 16:38:37,58.150064,-57.46731566666667,248.5,4.31,34.876,0.0365,8.6515e-05,2.185,0.795096585989,0.013564608711,-0.0048703031591,0.0331575031651
2013-12-16 16:38:37,58.150064,-57.46731566666667,248.7,4.31,34.876,0.0365,8.6515e-05,2.185,0.795096585989,0.013564608711,-0.0048703031591,0.0331575031651
2013-12-16 16:38:37,58.150064,-57.46731566666667,249.8,4.299,34.868,0.0365,8.6515e-05,2.185,0.782396771922,0.013015884603,-0.00451459361578,0.0342986184723
2013-12-16 16:38:37,58.150064,-57.46731566666667,256.1,4.3,34.879,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,267.0,4.403,34.895,0.0219,8.8088e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,278.1,4.397,34.896,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,289.3,4.376,34.895,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,300.7,4.396,34.903,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,312.2,4.369,34.901,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,324.1,4.332,34.897,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,335.3,4.299,34.894,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,343.6,4.291,34.895,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,351.6,4.298,34.896,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,359.8,4.296,34.897,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,368.1,4.302,34.898,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,376.6,4.284,34.896,0.0365,9.9099e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,385.2,4.248,34.892,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,395.0,4.243,34.893,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,404.8,4.254,34.896,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,415.1,4.25,34.895,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,425.0,4.224,34.893,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,434.9,4.221,34.895,0.0584,8.0223e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,445.0,4.227,34.897,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,455.1,4.224,34.898,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,465.3,4.218,34.898,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,475.2,4.206,34.898,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,485.1,4.197,34.899,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,494.8,4.194,34.898,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,504.8,4.18,34.898,0.0584,7.3931e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,514.8,4.168,34.897,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,524.8,4.147,34.896,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,535.0,4.138,34.895,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,545.2,4.12,34.895,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,555.2,4.112,34.895,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,565.0,4.098,34.895,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,575.0,4.1,34.898,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,585.1,4.11,34.901,0.0511,7.3931e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,594.9,4.091,34.901,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,604.7,4.081,34.9,0.0292,7.7077e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,616.1,4.069,34.899,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,627.8,4.052,34.898,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,639.4,4.045,34.897,0.0438,7.0785e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,651.2,4.022,34.896,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,660.5,4.004,34.894,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,668.5,4.005,34.894,0.0219,7.2358e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,676.7,3.993,34.893,0.0292,6.9212e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,685.2,3.986,34.892,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,695.0,3.967,34.892,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,705.1,3.958,34.891,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,715.2,3.94,34.89,0.0511,7.0785e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,725.1,3.923,34.889,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,734.9,3.907,34.888,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,744.9,3.897,34.888,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,755.2,3.885,34.886,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,765.0,3.855,34.883,0.0365,0.00055055,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,774.8,3.843,34.881,0.0292,6.7639e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,784.9,3.822,34.879,0.0438,0.000103818,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,795.0,3.797,34.876,0.0511,6.9212e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,804.9,3.735,34.867,0.0511,6.9212e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,815.0,3.681,34.86,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,825.0,3.684,34.861,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,834.9,3.672,34.859,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,845.0,3.659,34.857,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,856.4,3.636,34.854,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,868.2,3.652,34.857,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,880.3,3.652,34.857,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,892.6,3.629,34.854,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,904.9,3.621,34.853,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,914.9,3.621,34.853,0.0292,7.3931e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,924.8,3.643,34.857,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,935.0,3.643,34.857,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,945.0,3.642,34.857,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,958.3,3.633,34.857,0.0511,7.2358e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,972.2,3.632,34.858,0.0146,7.3931e-05,2.2724,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,983.7,3.635,34.858,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,988.0,nan,nan,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
