datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,208.4,4.258,34.866,0.0511,9.438e-05,2.0976,0.803303869851,0.0131348931588,-0.00253977203347,0.0454309120083
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,208.8,4.258,34.866,0.0511,9.438e-05,2.0976,0.803303869851,0.0131348931588,-0.00253977203347,0.0454309120083
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,209.7,4.268,34.87,0.0511,0.00011011,2.2724,0.79262008355,0.0127562295722,-0.0039192884977,0.0444364050312
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,210.5,4.273,34.867,0.0511,0.00011011,2.2724,0.799484638747,0.0128165790813,-0.0031459812552,0.0437472630504
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,211.2,4.273,34.867,0.0365,9.7526e-05,2.0976,0.799484638747,0.0128165790813,-0.0031459812552,0.0437472630504
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,212.2,4.266,34.868,0.0511,9.9099e-05,2.4472,0.803799170339,0.0131054791123,-0.00245077097126,0.0426489430185
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,213.4,4.26,34.866,0.0365,0.00011011,2.2724,0.793506207079,0.0126897943983,-0.00294381327946,0.0427096846995
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,213.7,4.26,34.866,0.0365,0.00011011,2.2724,0.793506207079,0.0126897943983,-0.00294381327946,0.0427096846995
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,214.9,4.258,34.868,0.0584,9.438e-05,2.185,0.797220960737,0.0131982855003,-0.00278761936234,0.0424926712392
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,215.9,4.258,34.866,0.0511,9.5953e-05,2.0102,0.797255786552,0.0138411683662,-0.00286306397136,0.042858501818
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,216.4,4.257,34.866,0.0511,9.5953e-05,2.0102,0.797255786552,0.0138411683662,-0.00286306397136,0.042858501818
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,217.3,4.257,34.866,0.0584,9.5953e-05,2.185,0.790213232743,0.01338372923,-0.00265293894701,0.0421365041097
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,218.6,4.256,34.872,0.0438,9.7526e-05,2.0976,0.78618117721,0.0126897943983,-0.00218406249014,0.0418336240003
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,219.6,4.256,34.867,0.0438,0.000106964,2.0102,0.796369663023,0.0126264020568,-0.0024236580649,0.0405412066878
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,220.3,4.256,34.87,0.0438,0.000106964,2.0102,0.790708533231,0.0131751261649,-0.00304607608934,0.0413388553987
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,221.1,4.255,34.867,0.0365,9.438e-05,2.185,0.790708533231,0.0131751261649,-0.00304607608934,0.0413388553987
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,222.0,4.256,34.867,0.0584,9.9099e-05,2.0102,0.806418845574,0.0133343677267,-0.00193326810624,0.039912806388
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,222.5,4.256,34.867,0.0584,9.9099e-05,2.0102,0.806418845574,0.0133343677267,-0.00193326810624,0.039912806388
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,223.5,4.256,34.867,0.0438,9.5953e-05,2.185,0.800579717169,0.0126248806407,-0.0021516448847,0.0399884573907
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,224.6,4.259,34.869,0.0511,0.000102245,2.0976,0.803516694279,0.0124580319978,-0.00322407821376,0.0405666077544
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,225.7,4.259,34.873,0.0511,9.9099e-05,2.185,0.794353635257,0.013805668655,-0.00194682455942,0.0396046804062
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,226.7,4.254,34.867,0.0292,9.9099e-05,2.0102,0.791381832331,0.0131117338234,-0.0027039229992,0.0391502221929
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,227.2,4.254,34.867,0.0292,9.9099e-05,2.0102,0.791381832331,0.0131117338234,-0.0027039229992,0.0391502221929
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,228.2,4.244,34.871,0.0657,0.000100672,2.0976,0.792372433306,0.0132276995468,-0.00171253368374,0.0405436915747
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,228.7,4.244,34.865,0.0657,0.000100672,2.0976,0.792372433306,0.0132276995468,-0.00171253368374,0.0405436915747
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,229.7,4.236,34.865,0.0657,0.000102245,2.2724,0.792337607491,0.0121813032964,-0.00252091088122,0.039937931356
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,230.7,4.234,34.869,0.0511,0.000105391,2.185,0.79842438614,0.0133867720624,-0.0032859663696,0.039736103316
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,231.4,4.227,34.868,0.0511,0.000105391,2.185,0.802986567976,0.0129278115099,-0.0025341726289,0.0391756232595
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,232.2,4.224,34.865,0.0584,9.5953e-05,2.185,0.802986567976,0.0129278115099,-0.0025341726289,0.0391756232595
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,233.2,4.219,34.862,0.0511,9.7526e-05,2.0102,0.800262415294,0.0133311558481,-0.00266885304422,0.0383550583689
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,234.5,4.211,34.865,0.0511,9.7526e-05,2.185,0.800192763663,0.0128691524632,-0.00317810415514,0.03832247874
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,235.5,4.214,34.862,0.0365,9.7526e-05,2.0102,0.794214331995,0.0128721952956,-0.00275254940736,0.0388650123907
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,236.0,4.214,34.862,0.0365,9.7526e-05,2.0102,0.794214331995,0.0128721952956,-0.00275254940736,0.0388650123907
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,237.0,4.195,34.862,0.0511,9.9099e-05,2.185,0.792055131431,0.0126125402648,-0.00370091171923,0.0392766753288
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,237.5,4.209,34.863,0.0511,9.9099e-05,2.185,0.792055131431,0.0126125402648,-0.00370091171923,0.0392766753288
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,238.5,4.218,34.865,0.0438,9.2807e-05,2.0976,0.790426057171,0.013108690991,-0.00270657534874,0.0386833395449
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,239.7,4.216,34.868,0.0511,0.000106964,2.185,0.781193346518,0.0133419748077,-0.00316749475699,0.0380673636798
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,240.8,4.215,34.866,0.0438,0.000105391,2.2724,0.777196116801,0.0129092164231,-0.00355267485072,0.0379839819177
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,241.5,4.212,34.865,0.0438,0.000105391,2.2724,0.782892072409,0.0128782809604,-0.00291404802355,0.0368177416425
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,242.3,4.224,34.866,0.0511,9.9099e-05,2.2724,0.782892072409,0.0128782809604,-0.00291404802355,0.0368177416425
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,243.3,4.246,34.871,0.0438,0.000106964,2.185,0.786889302126,0.0132121472923,-0.00260166018931,0.0371661780126
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,244.5,4.245,34.876,0.0511,9.5953e-05,2.185,0.791807481188,0.0133744316865,-0.00283064636592,0.0372495597747
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,245.6,4.245,34.871,0.0657,9.7526e-05,2.0976,0.801995967001,0.0130561176091,-0.00376574693011,0.0373757368121
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,246.1,4.245,34.871,0.0657,9.7526e-05,2.0976,0.801995967001,0.0130561176091,-0.00376574693011,0.0373757368121
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,247.1,4.24,34.877,0.0511,0.000108537,2.185,0.784343148057,0.0131580524942,-0.00345041204083,0.0371435379315
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,247.6,4.237,34.871,0.0511,0.000108537,2.185,0.784343148057,0.0131580524942,-0.00345041204083,0.0371435379315
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,248.6,4.231,34.87,0.0511,9.438e-05,2.0976,0.781901471434,0.0127964625783,-0.00358509245616,0.0378047939587
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,249.9,4.231,34.869,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,252.4,4.292,34.879,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,254.9,4.292,34.879,0.0292,0.000105391,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,256.2,4.323,34.884,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,258.7,4.323,34.884,0.0511,9.2807e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,261.2,4.292,34.88,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,263.8,4.292,34.88,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,266.3,4.287,34.881,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,268.8,4.287,34.881,0.0438,9.2807e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,271.4,4.263,34.88,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,273.9,4.263,34.88,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,275.2,4.263,34.88,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,277.8,4.263,34.88,0.0438,0.000121121,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,280.3,4.233,34.879,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,282.9,4.233,34.879,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,284.9,4.233,34.879,0.0584,9.9099e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,286.7,4.23,34.879,0.0438,0.000111683,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,289.3,4.23,34.879,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,291.8,4.25,34.884,0.0438,0.00011011,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,294.4,4.25,34.884,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,295.7,4.247,34.882,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,298.2,4.247,34.882,0.0511,9.5953e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,300.7,4.287,34.891,0.0511,0.000108537,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,303.3,4.287,34.891,0.0438,0.000100672,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,305.0,4.287,34.891,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,307.1,4.284,34.89,0.0365,9.7526e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,309.6,4.284,34.89,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,312.1,4.3,34.893,0.0511,0.000100672,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,314.6,4.3,34.893,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,315.9,4.303,34.893,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,318.4,4.303,34.893,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,320.9,4.272,34.893,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,323.4,4.272,34.893,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,325.1,4.272,34.893,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,327.1,4.283,34.894,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,329.6,4.283,34.894,0.0292,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,332.1,4.273,34.895,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,334.6,4.273,34.895,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,335.8,4.267,34.894,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,338.2,4.267,34.894,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,340.4,4.256,34.895,0.0584,0.000100672,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,342.0,4.256,34.895,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,343.7,4.256,34.895,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,345.2,4.256,34.895,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,346.1,4.256,34.895,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,347.8,4.256,34.895,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,349.4,4.256,34.895,0.0438,0.000108537,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,351.1,4.237,34.894,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,352.8,4.237,34.894,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,354.5,4.237,34.894,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,355.4,4.241,34.894,0.0365,9.9099e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,357.1,4.241,34.894,0.0657,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,358.8,4.241,34.894,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,360.5,4.217,34.893,0.0438,9.438e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,362.2,4.217,34.893,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,363.9,4.217,34.893,0.0365,0.000102245,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,365.1,4.217,34.893,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,366.5,4.222,34.893,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,368.2,4.222,34.893,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,369.9,4.222,34.893,0.0438,9.438e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,371.6,4.199,34.891,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,373.4,4.199,34.891,0.0438,9.9099e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,374.9,4.199,34.891,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,376.0,4.206,34.892,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,377.7,4.206,34.892,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,379.4,4.206,34.892,0.0438,0.000160446,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,381.2,4.203,34.894,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,382.9,4.203,34.894,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,384.7,4.203,34.894,0.0292,9.438e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,385.6,4.197,34.893,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,387.3,4.197,34.893,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,389.1,4.197,34.893,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,390.9,4.184,34.893,0.0511,9.438e-05,2.4472,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,392.7,4.184,34.893,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,394.5,4.184,34.893,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,395.4,4.183,34.894,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,397.2,4.183,34.894,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,399.0,4.183,34.894,0.0365,0.000102245,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,400.9,4.123,34.886,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,402.7,4.123,34.886,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,404.5,4.123,34.886,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,405.4,4.122,34.886,0.0438,0.000102245,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,407.3,4.122,34.886,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,409.2,4.122,34.886,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,411.0,4.074,34.882,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,412.9,4.074,34.882,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,414.8,4.074,34.882,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,415.7,4.071,34.882,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,417.6,4.071,34.882,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,419.5,4.071,34.882,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,421.5,4.039,34.877,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,423.3,4.039,34.877,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,425.0,4.039,34.877,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,426.3,4.046,34.878,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,428.2,4.046,34.878,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,430.1,3.947,34.867,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,432.1,3.947,34.867,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,434.0,3.947,34.867,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,435.1,3.947,34.867,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,437.0,3.955,34.868,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,439.0,3.955,34.868,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,440.9,3.905,34.863,0.0292,0.000103818,2.0102,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,442.9,3.905,34.863,0.0365,8.9661e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,444.9,3.905,34.863,0.0365,8.6515e-05,2.4472,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,446.8,3.904,34.864,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,448.8,3.904,34.864,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,450.8,3.874,34.859,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,452.8,3.874,34.859,0.0292,0.000102245,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,454.7,3.874,34.859,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,455.7,3.867,34.858,0.0365,8.9661e-05,2.4472,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,457.7,3.867,34.858,0.0438,0.000135278,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,459.6,3.867,34.858,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,461.6,3.871,34.861,0.0292,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,463.6,3.871,34.861,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,464.9,3.871,34.861,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,466.6,3.872,34.861,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,468.7,3.872,34.861,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,470.7,3.851,34.86,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,472.8,3.851,34.86,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,474.9,3.851,34.86,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,476.9,3.848,34.859,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,479.0,3.848,34.859,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,481.0,3.826,34.857,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,483.1,3.826,34.857,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,484.7,3.826,34.857,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,486.3,3.827,34.857,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,488.5,3.827,34.857,0.0292,9.5953e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,490.6,3.812,34.856,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,492.7,3.812,34.856,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,494.9,3.812,34.856,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,495.9,3.81,34.855,0.0219,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,498.1,3.81,34.855,0.0438,8.6515e-05,2.4472,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,500.2,3.793,34.854,0.0292,8.9661e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,502.4,3.793,34.854,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,504.5,3.793,34.854,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,505.6,3.793,34.854,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
