datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,202.6,5.801,34.488,0.1606,0.001706705,2.0102,0.880357921501,0.0103018471556,-0.00740594931552,0.0306811752702
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,203.4,5.605,34.454,0.0657,0.000103818,2.0102,0.867162806946,0.0105800972732,-0.00617702736384,0.0309211049102
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,203.6,5.605,34.454,0.0657,0.000103818,2.0102,0.867162806946,0.0105800972732,-0.00617702736384,0.0309211049102
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,204.5,5.482,34.444,0.0584,9.9099e-05,2.0102,0.865251256626,0.00957089119655,-0.00679944538829,0.0299945181763
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,205.3,5.523,34.46,0.0511,0.000127413,2.3598,0.866563029012,0.0101752315188,-0.00706644857491,0.0300199192429
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,206.0,5.523,34.46,0.7592,0.001643785,7.429,0.867271153928,0.00985979122754,-0.0078907398696,0.0310017256867
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,206.6,5.619,34.472,0.0657,0.000162019,1.9228,0.867271153928,0.00985979122754,-0.0078907398696,0.0310017256867
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,207.0,5.619,34.472,0.0657,0.000162019,1.9228,0.872823936739,0.0100545325006,-0.00744072456499,0.0299415072547
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,207.7,5.646,34.48,0.073,0.000124267,2.185,0.867162806946,0.00980417501327,-0.00751911622906,0.030194137428
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,208.5,5.766,34.503,0.0584,9.9099e-05,2.185,0.858034573739,0.0105197477641,-0.00712303203168,0.0307595872584
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,208.7,5.766,34.503,0.0584,9.9099e-05,2.185,0.858034573739,0.0105197477641,-0.00712303203168,0.0307595872584
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,209.6,5.791,34.508,0.0657,0.000100672,2.0102,0.868435883981,0.0100670419227,-0.0080012544336,0.0302521181235
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,210.3,5.759,34.501,0.2628,0.000657514,2.3598,0.873001935352,0.00994955478311,-0.00701251746768,0.030194137428
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,210.7,5.759,34.501,0.2628,0.000657514,2.3598,0.873001935352,0.00994955478311,-0.00701251746768,0.030194137428
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,211.3,5.705,34.497,0.0438,9.7526e-05,1.9228,0.865181604995,0.00998961874294,-0.00861571540944,0.0305348430387
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,212.0,5.705,34.497,0.0657,0.000103818,2.0102,0.851456364137,0.00965423099484,-0.00724150364429,0.031431058932
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,212.5,5.63,34.487,0.0584,0.000105391,2.0976,0.851456364137,0.00965423099484,-0.00724150364429,0.031431058932
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,213.0,5.598,34.484,0.0584,0.000105391,2.0976,0.861254026909,0.0099372144073,-0.00659757211805,0.0291388887699
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,213.7,5.598,34.484,0.0584,0.000102245,2.185,0.868261754903,0.00977949426164,-0.00608272160256,0.030310098819
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,214.4,5.6,34.486,0.0511,0.000124267,2.0976,0.866528203196,0.0101458174724,-0.0061664179657,0.0294820792675
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,214.7,5.6,34.486,0.0511,0.000124267,2.0976,0.866528203196,0.0101458174724,-0.0061664179657,0.0294820792675
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,215.5,5.627,34.491,0.0876,0.000100672,2.0102,0.878237416288,0.0100144685408,-0.00660287681712,0.0304263363085
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,216.2,5.601,34.486,0.0584,0.000102245,1.9228,0.866280552952,0.00947352056,-0.00671869608019,0.0308882491827
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,216.5,5.601,34.486,0.0584,0.000102245,1.9228,0.866280552952,0.00947352056,-0.00671869608019,0.0308882491827
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,217.2,5.62,34.488,0.0511,9.9099e-05,2.0976,0.865111953364,0.0105476403944,-0.00735201820829,0.0305701836531
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,217.9,5.62,34.488,0.0584,9.7526e-05,2.3598,0.867940583493,0.00994025723969,-0.00767265779664,0.0302673035437
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,218.5,5.628,34.49,0.0584,9.9099e-05,2.7968,0.867940583493,0.00994025723969,-0.00767265779664,0.0302673035437
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,218.9,5.628,34.49,0.0584,9.9099e-05,2.7968,0.869782482182,0.0101921361432,-0.00682125359558,0.0305903388472
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,219.7,5.609,34.487,0.0949,0.000508079,6.8172,0.87289358837,0.0107640195867,-0.00746518512182,0.0306055242675
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,220.5,5.585,34.486,0.0584,0.000102245,2.0102,0.877281641128,0.00983663189212,-0.00731429590378,0.0311836746312
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,221.2,5.608,34.494,0.0584,9.9099e-05,3.2338,0.87321475978,0.00982124868391,-0.00756479558218,0.030991786139
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,221.6,5.608,34.494,0.0584,9.9099e-05,3.2338,0.87321475978,0.00982124868391,-0.00756479558218,0.030991786139
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,222.2,5.59,34.492,0.0657,9.9099e-05,2.0976,0.867870931862,0.010176752935,-0.00802276793539,0.0308529085683
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,222.9,5.59,34.492,0.073,0.000102245,2.0102,0.867801280231,0.0101968694381,-0.00725211304243,0.0310271267533
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,223.6,5.582,34.492,0.0584,0.000111683,2.185,0.861996977641,0.00987686489819,-0.00631730718374,0.0305953086212
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,223.9,5.582,34.492,0.0584,0.000111683,2.185,0.861996977641,0.00987686489819,-0.00631730718374,0.0305953086212
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,224.6,5.581,34.49,0.0438,9.5953e-05,2.0976,0.866137380155,0.0102431881089,-0.00831924167242,0.0310472819475
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,225.4,5.578,34.49,0.0657,0.000102245,2.0976,0.875195961731,0.00977797284545,-0.00633086363693,0.0307822273395
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,225.6,5.578,34.49,0.0657,0.000102245,2.0976,0.875195961731,0.00977797284545,-0.00633086363693,0.0307822273395
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,226.4,5.582,34.488,0.0438,9.9099e-05,1.9228,0.862105324623,0.00978879180506,-0.00715515493162,0.0303655946276
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,227.1,5.582,34.488,0.0803,0.000105391,2.0102,0.85548841967,0.00918293006657,-0.00661378092077,0.0310851074489
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,227.7,5.582,34.486,0.0657,0.000100672,2.0102,0.865785252465,0.00991084319323,-0.00624451492426,0.0310094564462
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,228.1,5.582,34.486,0.0657,0.000100672,2.0102,0.865785252465,0.00991084319323,-0.00624451492426,0.0310094564462
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,228.9,5.571,34.482,0.0438,0.000103818,2.185,0.861892500194,0.00925866278388,-0.00643047409728,0.0311331485965
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,229.7,5.518,34.462,0.0803,9.7526e-05,2.0976,0.870595084544,0.00980569642946,-0.00633882068554,0.0306585351891
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,230.4,5.165,34.428,0.0511,0.000111683,1.9228,0.860723900606,0.00972387804737,-0.00748669862362,0.0309589304115
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,230.7,5.165,34.428,0.0511,0.000111683,1.9228,0.860723900606,0.00972387804737,-0.00748669862362,0.0309589304115
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,231.4,4.964,34.406,0.0584,0.000106964,2.0976,0.863200403045,0.0101627220968,-0.00686428059917,0.0313476771699
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,232.3,4.94,34.41,0.0584,0.000111683,2.0102,0.876538690396,0.0099510761993,-0.00686162824963,0.0302294780424
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,233.0,4.972,34.415,0.0584,0.000102245,2.185,0.868261754903,0.0100869893795,-0.00601287639811,0.0312441402137
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,233.4,4.972,34.415,0.0584,0.000102245,2.185,0.868261754903,0.0100869893795,-0.00601287639811,0.0312441402137
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,234.0,5.063,34.422,0.0584,0.00011011,9.177,0.868757055391,0.0105863519843,-0.0070069180631,0.0306458346558
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,234.7,5.063,34.422,0.0803,0.000103818,2.185,0.86903953145,0.0101194462583,-0.0066379467721,0.030635895108
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,235.5,5.039,34.427,0.0657,0.000102245,1.9228,0.879158365632,0.010270911693,-0.00696919575859,0.031635371859
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,236.4,4.929,34.419,0.0511,9.9099e-05,1.9228,0.879406015876,0.0098273343487,-0.00723619894522,0.0310370663012
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,236.6,4.929,34.419,0.0511,9.9099e-05,1.9228,0.879406015876,0.0098273343487,-0.00723619894522,0.0310370663012
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,237.5,4.909,34.41,0.0584,0.000106964,2.0102,0.882339123451,0.0100978083391,-0.00765114429485,0.0305801232009
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,238.2,4.695,34.39,0.073,0.000102245,2.0976,0.866702332274,0.010176752935,-0.00777226825699,0.0298633713651
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,238.6,4.695,34.39,0.073,0.000102245,2.0976,0.866702332274,0.010176752935,-0.00777226825699,0.0298633713651
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,239.3,4.424,34.374,0.0657,0.000102245,2.185,0.879510493322,0.00958627440475,-0.00793406157869,0.030840208035
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,240.0,4.336,34.368,0.0584,0.000113256,2.185,0.880075445441,0.0102276358545,-0.00754593442992,0.0307444018381
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,240.3,4.336,34.368,0.0584,0.000113256,2.185,0.880075445441,0.0102276358545,-0.00754593442992,0.0307444018381
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,241.1,4.326,34.374,0.0511,0.000102245,2.0976,0.890476755682,0.00924311052943,-0.0081925183057,0.0294519845256
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,241.9,4.326,34.374,0.0438,0.000105391,2.0976,0.887717777185,0.00964662391386,-0.00782619936422,0.030373325387
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,242.5,4.341,34.382,0.073,0.000105391,2.0976,0.887717777185,0.00964662391386,-0.00782619936422,0.030373325387
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,243.0,4.341,34.382,0.073,0.000105391,2.0976,0.881808997148,0.00983984377075,-0.00570844561248,0.0308073523076
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,243.7,4.354,34.391,0.0584,0.000113256,2.2724,0.888495553732,0.00951831781466,-0.00665946027389,0.0314512141261
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,244.4,4.374,34.403,0.0657,9.9099e-05,2.185,0.879440841691,0.010170498224,-0.00752442092813,0.0296966078409
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,244.8,4.374,34.403,0.0657,9.9099e-05,2.185,0.879440841691,0.010170498224,-0.00752442092813,0.0296966078409
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,245.6,4.529,34.441,0.2263,0.000342914,2.0102,0.871655337151,0.00973165417459,-0.00717136373434,0.0300248890168
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,246.5,4.927,34.492,0.0438,0.000105391,25.5208,0.872398287882,0.00985218414656,-0.0074704898209,0.0297319484553
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,246.8,4.927,34.492,0.0438,0.000105391,25.5208,0.872398287882,0.00985218414656,-0.0074704898209,0.0297319484553
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,247.7,5.495,34.574,0.0511,9.9099e-05,4.1078,0.882729946492,0.00976563246964,-0.00755683853357,0.0293230465027
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,248.6,5.469,34.571,0.0584,9.9099e-05,2.0102,0.876821166456,0.00927725787072,-0.00728983534694,0.029517419882
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,249.3,5.535,34.587,0.0584,0.000100672,2.0102,0.876821166456,0.00927725787072,-0.00728983534694,0.029517419882
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,249.8,5.535,34.587,0.0584,0.000100672,2.0102,0.867232458577,0.0102044765191,-0.00719552958566,0.030135880634
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,251.6,5.535,34.587,0.0584,0.000100672,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,253.6,6.043,34.681,0.0584,0.00011011,6.9046,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,255.1,6.043,34.681,0.0657,0.000114829,2.185,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,256.1,5.949,34.669,0.0511,9.7526e-05,14.421,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,257.4,5.949,34.669,0.0657,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,258.8,5.949,34.669,0.1679,0.001209637,9.3518,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,260.2,5.623,34.646,0.0511,0.000105391,3.933,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,261.6,5.623,34.646,0.0584,9.9099e-05,9.5266,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,263.0,5.623,34.646,0.0657,0.000105391,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,264.5,5.623,34.646,0.3431,0.001634347,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,265.3,5.663,34.65,0.0511,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,266.8,5.663,34.65,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,268.5,5.663,34.65,0.1387,0.001942655,8.8274,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,270.2,5.456,34.661,0.0657,9.7526e-05,6.8172,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,272.0,5.456,34.661,0.0876,0.000539539,13.984,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,273.8,5.456,34.661,0.0584,0.000103818,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,275.7,5.178,34.627,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,277.6,5.178,34.627,0.0438,0.000102245,2.4472,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,279.6,5.178,34.627,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,281.7,5.895,34.751,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,283.8,5.895,34.751,0.0511,0.000103818,4.4574,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,285.1,5.895,34.751,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,287.0,5.902,34.749,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,289.2,5.902,34.749,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,291.4,6.529,34.878,0.2044,0.000287859,4.8944,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,293.6,6.529,34.878,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,294.8,6.529,34.878,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,297.0,6.465,34.867,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,299.4,6.465,34.867,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,301.7,6.722,34.916,0.0584,0.000106964,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,304.2,6.722,34.916,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,305.4,6.748,34.92,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,307.8,6.748,34.92,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,310.3,6.643,34.906,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,312.8,6.643,34.906,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,315.0,6.643,34.906,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,316.6,6.617,34.904,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,319.1,6.617,34.904,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,321.7,6.206,34.846,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,324.3,6.206,34.846,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,325.6,6.17,34.84,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,328.3,6.17,34.84,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,331.0,6.023,34.831,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,333.7,6.023,34.831,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,336.4,5.971,34.824,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,339.1,5.971,34.824,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,341.8,6.05,34.844,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,344.5,6.05,34.844,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,345.9,6.04,34.844,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,348.6,6.04,34.844,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,351.4,5.968,34.85,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,354.2,5.968,34.85,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,355.6,5.965,34.85,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,358.3,5.965,34.85,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,361.0,5.736,34.83,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,363.7,5.736,34.83,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,366.5,5.678,34.817,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,369.2,5.678,34.817,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,372.0,6.097,34.913,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,374.7,6.097,34.913,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,376.1,6.144,34.922,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,378.8,6.144,34.922,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,381.5,6.147,34.924,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,384.2,6.147,34.924,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,385.6,6.146,34.923,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,388.3,6.146,34.923,0.0511,0.000114829,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,391.0,6.135,34.928,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,393.7,6.135,34.928,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,396.3,6.149,34.93,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,398.9,6.149,34.93,0.0584,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,401.4,6.104,34.936,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,403.9,6.104,34.936,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,405.2,6.079,34.934,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,407.7,6.079,34.934,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,410.1,6.031,34.939,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,412.5,6.031,34.939,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,414.9,6.031,34.939,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,417.2,6.007,34.936,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,419.5,6.007,34.936,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,421.8,5.927,34.932,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,424.1,5.927,34.932,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,425.2,5.902,34.931,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,427.4,5.902,34.931,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,429.7,5.902,34.931,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,431.9,5.613,34.9,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,434.1,5.613,34.9,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,435.2,5.559,34.889,0.0292,0.000128986,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,437.4,5.559,34.889,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,439.7,5.559,34.889,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,442.0,5.58,34.909,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,444.2,5.58,34.909,0.0365,0.000127413,2.185,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,445.4,5.58,34.909,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,447.6,5.58,34.909,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,449.9,5.642,34.923,0.0365,0.000105391,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,452.1,5.642,34.923,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,454.3,5.642,34.923,0.0365,0.000108537,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,455.5,5.646,34.924,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,457.7,5.646,34.924,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,460.1,5.726,34.944,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
