datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-31 15:25:09,57.76866166666667,-53.505648,226.1,3.838,34.835,0.073,0.000143143,1.9228,0.784482451319,0.0134919188261,-0.00446066250854,0.0367017802515
2013-05-31 15:25:09,57.76866166666667,-53.505648,227.0,3.838,34.835,0.0657,0.000114829,2.0102,0.768280708023,0.0134456001553,-0.00475448389603,0.0360907741604
2013-05-31 15:25:09,57.76866166666667,-53.505648,227.5,3.836,34.835,0.0657,0.000114829,2.0102,0.768280708023,0.0134456001553,-0.00475448389603,0.0360907741604
2013-05-31 15:25:09,57.76866166666667,-53.505648,228.3,3.835,34.835,0.073,0.00011011,1.9228,0.78228842494,0.0126835396873,-0.00475713624557,0.0360049075113
2013-05-31 15:25:09,57.76866166666667,-53.505648,229.1,3.835,34.835,0.0584,0.000111683,2.0102,0.775745041154,0.0137407548973,-0.00480576265373,0.0364745511449
2013-05-31 15:25:09,57.76866166666667,-53.505648,229.6,3.836,34.835,0.0584,0.000111683,2.0102,0.775745041154,0.0137407548973,-0.00480576265373,0.0364745511449
2013-05-31 15:25:09,57.76866166666667,-53.505648,230.4,3.835,34.836,0.0657,0.000113256,2.0102,0.780167919727,0.0126774540225,-0.00410524767072,0.0363734990756
2013-05-31 15:25:09,57.76866166666667,-53.505648,231.5,3.837,34.836,0.0657,0.000124267,2.0102,0.787489080061,0.0134347811957,-0.00392459319677,0.0367901317875
2013-05-31 15:25:09,57.76866166666667,-53.505648,232.3,3.838,34.836,0.0657,0.000113256,1.748,0.771182859318,0.0124904888767,-0.00456852472301,0.036204526763
2013-05-31 15:25:09,57.76866166666667,-53.505648,233.4,3.839,34.836,0.0657,0.000116402,2.0102,0.778751669895,0.0137623928165,-0.00524752620422,0.0365049219853
2013-05-31 15:25:09,57.76866166666667,-53.505648,234.4,3.838,34.837,0.073,0.000132132,2.0102,0.753491345023,0.013699000475,-0.00336966273274,0.0371308373982
2013-05-31 15:25:09,57.76866166666667,-53.505648,234.7,3.838,34.837,0.073,0.000132132,2.0102,0.753491345023,0.013699000475,-0.00336966273274,0.0371308373982
2013-05-31 15:25:09,57.76866166666667,-53.505648,235.6,3.835,34.837,0.0657,0.000106964,2.0976,0.77068755883,0.01327706105,-0.00520980389971,0.0367523062861
2013-05-31 15:25:09,57.76866166666667,-53.505648,236.6,3.841,34.839,0.0584,0.000106964,2.0102,0.771217685133,0.0136433842608,-0.00394345434902,0.0368632979032
2013-05-31 15:25:09,57.76866166666667,-53.505648,237.3,3.841,34.838,0.0657,0.000127413,1.8354,0.771217685133,0.0136433842608,-0.00394345434902,0.0368632979032
2013-05-31 15:25:09,57.76866166666667,-53.505648,237.9,3.841,34.838,0.0657,0.000127413,1.8354,0.764813604609,0.0129092164231,-0.00399473310672,0.0365579329069
2013-05-31 15:25:09,57.76866166666667,-53.505648,238.7,3.842,34.838,0.0584,0.000165165,2.0976,0.768915311773,0.0134609833635,-0.00303811904074,0.0367749463672
2013-05-31 15:25:09,57.76866166666667,-53.505648,239.6,3.842,34.839,0.0511,0.000103818,2.185,0.76775058172,0.0133960696058,-0.00399738545626,0.0351316077976
2013-05-31 15:25:09,57.76866166666667,-53.505648,240.0,3.842,34.839,0.0511,0.000103818,2.185,0.76775058172,0.0133960696058,-0.00399738545626,0.0351316077976
2013-05-31 15:25:09,57.76866166666667,-53.505648,240.9,3.841,34.839,0.0511,0.000105391,2.0102,0.765769379769,0.0140376001018,-0.00505891468166,0.0370096301348
2013-05-31 15:25:09,57.76866166666667,-53.505648,241.4,3.841,34.839,0.0511,0.000105391,2.0102,0.765769379769,0.0140376001018,-0.00505891468166,0.0370096301348
2013-05-31 15:25:09,57.76866166666667,-53.505648,242.2,3.839,34.84,0.0657,0.000121121,2.0102,0.764140305509,0.0129215567989,-0.00429916389235,0.0373152712296
2013-05-31 15:25:09,57.76866166666667,-53.505648,243.0,3.841,34.84,0.0584,0.000102245,2.0102,0.756497973765,0.0132400399226,-0.00283595106499,0.0357500685497
2013-05-31 15:25:09,57.76866166666667,-53.505648,243.4,3.841,34.84,0.0584,0.000102245,2.0102,0.756497973765,0.0132400399226,-0.00283595106499,0.0357500685497
2013-05-31 15:25:09,57.76866166666667,-53.505648,244.4,3.84,34.84,0.0584,0.000111683,2.0976,0.759469776691,0.0136773625558,-0.0035662313039,0.0365526870345
2013-05-31 15:25:09,57.76866166666667,-53.505648,245.2,3.84,34.84,0.0657,0.000100672,2.0102,0.765661032787,0.0128304408734,-0.00333989747683,0.0363861996088
2013-05-31 15:25:09,57.76866166666667,-53.505648,246.3,3.841,34.84,0.0657,0.000105391,2.0102,0.78260959635,0.012559966883,-0.00264733954243,0.0365275620664
2013-05-31 15:25:09,57.76866166666667,-53.505648,247.4,3.841,34.84,0.0511,0.000102245,2.185,0.76877600851,0.0135490564566,-0.00347988259123,0.0366109438285
2013-05-31 15:25:09,57.76866166666667,-53.505648,248.5,3.841,34.84,0.0584,0.000117975,2.0976,0.773446537328,0.0123621827775,-0.00538220661955,0.0363381584612
2013-05-31 15:25:09,57.76866166666667,-53.505648,249.4,3.841,34.841,0.0584,0.000117975,2.0976,0.775532216725,0.0136481175556,-0.00551983408992,0.0366816250574
2013-05-31 15:25:09,57.76866166666667,-53.505648,251.4,3.841,34.841,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,262.5,3.836,34.844,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,273.7,3.825,34.845,0.0657,9.1234e-05,1.9228,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,285.0,3.827,34.847,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,296.5,3.84,34.85,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,308.2,3.84,34.853,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,319.9,3.839,34.853,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,331.9,3.823,34.854,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,342.0,3.814,34.854,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,349.8,3.817,34.855,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,358.0,3.81,34.854,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,366.5,3.805,34.854,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,375.1,3.79,34.854,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,385.0,3.782,34.854,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,395.0,3.775,34.855,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,404.8,3.775,34.855,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,415.0,3.775,34.856,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,425.2,3.782,34.857,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,435.0,3.782,34.858,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,445.0,3.777,34.858,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,454.9,3.766,34.857,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,465.0,3.767,34.858,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,475.3,3.756,34.857,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,485.5,3.749,34.856,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,496.9,3.747,34.857,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,508.6,3.737,34.856,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,520.4,3.723,34.854,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,532.5,3.715,34.854,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,544.8,3.715,34.854,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,555.0,3.714,34.854,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,565.0,3.709,34.854,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,573.7,3.696,34.853,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,582.1,3.678,34.851,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,590.7,3.677,34.851,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,599.4,3.677,34.851,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,608.3,3.677,34.851,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,617.5,3.677,34.851,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,626.8,3.702,34.856,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,636.2,3.696,34.855,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,645.8,3.667,34.852,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,655.7,3.666,34.851,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,665.7,3.666,34.852,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,675.9,3.66,34.851,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,686.3,3.645,34.849,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,696.9,3.636,34.848,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,707.6,3.625,34.847,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,718.4,3.618,34.846,0.0511,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,729.4,3.593,34.842,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,740.6,3.579,34.841,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,751.9,3.578,34.841,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,763.2,3.573,34.84,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,774.8,3.572,34.841,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,786.7,3.57,34.84,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,798.7,3.579,34.841,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,810.7,3.59,34.844,0.0584,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,822.9,3.579,34.842,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,835.1,3.563,34.84,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,845.1,3.554,34.839,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,855.1,3.548,34.838,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,865.0,3.544,34.837,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,875.0,3.541,34.837,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,885.8,3.543,34.838,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,898.8,3.547,34.838,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,911.9,3.549,34.839,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,924.9,3.549,34.839,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,935.0,3.543,34.839,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,945.0,3.544,34.839,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,954.9,3.546,34.839,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,965.8,3.548,34.84,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,977.1,3.552,34.84,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,981.6,nan,nan,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
