datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-10 16:21:56,58.105336,-56.79030433333333,228.4,4.278,34.862,0.0292,9.5953e-05,2.2724,0.798033563099,0.0135351946646,-0.00432067739414,0.036052948659
2013-08-10 16:21:56,58.105336,-56.79030433333333,229.4,4.27,34.859,0.0511,9.2807e-05,2.185,0.780663220215,0.0136727983072,-0.00429916389235,0.0364013850291
2013-08-10 16:21:56,58.105336,-56.79030433333333,230.5,4.238,34.859,0.0438,9.5953e-05,2.185,0.785368574848,0.0136572460528,-0.0041777452247,0.0346594792771
2013-08-10 16:21:56,58.105336,-56.79030433333333,230.7,4.238,34.859,0.0438,9.5953e-05,2.185,0.785368574848,0.0136572460528,-0.0041777452247,0.0346594792771
2013-08-10 16:21:56,58.105336,-56.79030433333333,231.9,4.217,34.861,0.0438,0.000111683,2.2724,0.783526676159,0.0137098194346,-0.00416713582656,0.0348287276883
2013-08-10 16:21:56,58.105336,-56.79030433333333,232.9,4.211,34.855,0.0438,9.5953e-05,2.2724,0.786324350008,0.0138644967479,-0.00287632571904,0.0350736271021
2013-08-10 16:21:56,58.105336,-56.79030433333333,233.3,4.211,34.855,0.0438,9.5953e-05,2.2724,0.786324350008,0.0138644967479,-0.00287632571904,0.0350736271021
2013-08-10 16:21:56,58.105336,-56.79030433333333,234.3,4.205,34.857,0.0511,0.000108537,2.185,0.790286753909,0.0137437977297,-0.00282268931731,0.0351644635251
2013-08-10 16:21:56,58.105336,-56.79030433333333,235.3,4.19,34.854,0.0511,0.000100672,2.185,0.791559830944,0.0134718023231,-0.00371977287149,0.0360681340793
2013-08-10 16:21:56,58.105336,-56.79030433333333,235.6,4.19,34.854,0.0511,0.000100672,2.185,0.791559830944,0.0134718023231,-0.00371977287149,0.0360681340793
2013-08-10 16:21:56,58.105336,-56.79030433333333,236.7,4.185,34.853,0.0438,9.5953e-05,2.185,0.79226795586,0.0137686475276,-0.0036982593697,0.0358433898595
2013-08-10 16:21:56,58.105336,-56.79030433333333,237.7,4.184,34.853,0.0365,9.438e-05,2.185,0.805780372289,0.0139726863441,-0.00411055236979,0.0356769024339
2013-08-10 16:21:56,58.105336,-56.79030433333333,238.4,4.184,34.853,0.0438,9.5953e-05,2.185,0.805780372289,0.0139726863441,-0.00411055236979,0.0356769024339
2013-08-10 16:21:56,58.105336,-56.79030433333333,239.1,4.19,34.854,0.0438,9.5953e-05,2.185,0.800579717169,0.0133389319753,-0.00409699591661,0.0346848803438
2013-08-10 16:21:56,58.105336,-56.79030433333333,240.1,4.194,34.854,0.0584,9.7526e-05,2.0102,0.783457024528,0.0134609833635,-0.00419660637696,0.0351644635251
2013-08-10 16:21:56,58.105336,-56.79030433333333,240.5,4.194,34.854,0.0584,9.7526e-05,2.0102,0.783457024528,0.0134609833635,-0.00419660637696,0.0351644635251
2013-08-10 16:21:56,58.105336,-56.79030433333333,241.5,4.195,34.854,0.0438,9.7526e-05,2.185,0.802595744935,0.0134733237393,-0.00384649623821,0.0348792537229
2013-08-10 16:21:56,58.105336,-56.79030433333333,242.7,4.196,34.854,0.0438,9.438e-05,2.185,0.780945696274,0.0140683665182,-0.00380052217958,0.0348262428014
2013-08-10 16:21:56,58.105336,-56.79030433333333,243.8,4.198,34.855,0.0511,9.1234e-05,2.2724,0.781371345131,0.0139943242633,-0.00371181582288,0.0351744030729
2013-08-10 16:21:56,58.105336,-56.79030433333333,244.8,4.196,34.856,0.0657,0.000100672,2.2724,0.776275167457,0.0133064750965,-0.00448777541491,0.0356037363181
2013-08-10 16:21:56,58.105336,-56.79030433333333,245.5,4.196,34.855,0.0438,0.000103818,2.2724,0.776275167457,0.0133064750965,-0.00448777541491,0.0356037363181
2013-08-10 16:21:56,58.105336,-56.79030433333333,246.2,4.194,34.856,0.0438,0.000103818,2.2724,0.780133093912,0.0134440787391,-0.00424258043558,0.0350004609864
2013-08-10 16:21:56,58.105336,-56.79030433333333,247.1,4.191,34.857,0.0365,0.000108537,2.0976,0.769766609486,0.0142678410861,-0.00403245541123,0.0355278092169
2013-08-10 16:21:56,58.105336,-56.79030433333333,248.3,4.192,34.857,0.0365,0.000102245,2.0976,0.777230942617,0.0136048417171,-0.00515056809341,0.0357702237438
2013-08-10 16:21:56,58.105336,-56.79030433333333,248.6,4.192,34.857,0.0365,0.000102245,2.0976,0.777230942617,0.0136048417171,-0.00515056809341,0.0357702237438
2013-08-10 16:21:56,58.105336,-56.79030433333333,249.8,4.186,34.856,0.0365,0.000102245,2.0976,0.793541032894,0.0127423677802,-0.00518829039792,0.0354394576809
2013-08-10 16:21:56,58.105336,-56.79030433333333,259.7,4.166,34.853,0.0292,0.000106964,2.0976,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,271.6,4.056,34.847,0.0438,0.000121121,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,283.5,4.087,34.855,0.0584,0.000102245,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,294.9,4.09,34.858,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,304.9,4.087,34.86,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,315.0,4.074,34.86,0.0438,9.7526e-05,2.3598,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,325.0,4.057,34.86,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,334.9,4.054,34.862,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,344.9,4.048,34.863,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,353.7,4.055,34.867,0.0438,0.00011011,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,362.4,4.055,34.868,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,371.2,4.054,34.87,0.0292,9.7526e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,380.0,4.049,34.869,0.0292,0.000132132,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,389.1,4.04,34.87,0.0365,9.5953e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,398.4,4.019,34.869,0.0438,0.00012584,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,407.8,4.007,34.868,0.0292,9.1234e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,417.4,4.002,34.869,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,427.2,3.977,34.867,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,437.3,3.955,34.866,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,447.5,3.948,34.866,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,458.1,3.956,34.869,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,468.8,3.955,34.87,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,479.7,3.947,34.87,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,490.7,3.933,34.87,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,501.9,3.928,34.87,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,513.3,3.885,34.866,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,524.7,3.874,34.865,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,535.3,3.845,34.863,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,544.9,3.84,34.863,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,555.0,3.833,34.863,0.0365,8.8088e-05,2.4472,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,565.1,3.814,34.861,0.0365,8.8088e-05,2.4472,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,574.9,3.812,34.862,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,585.0,3.807,34.862,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,595.1,3.784,34.859,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,604.9,3.773,34.858,0.0292,9.9099e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,614.3,3.782,34.859,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,623.0,3.786,34.861,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,631.9,3.77,34.86,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,641.0,3.754,34.858,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,650.3,3.74,34.857,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,659.7,3.74,34.856,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,669.3,3.736,34.856,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,679.2,3.731,34.855,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,689.3,3.718,34.855,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,699.5,3.709,34.854,0.0365,0.000144716,2.0976,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,709.9,3.694,34.853,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,720.4,3.702,34.854,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,730.9,3.679,34.851,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,741.6,3.679,34.851,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,752.6,3.683,34.853,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,763.8,3.678,34.852,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,775.1,3.675,34.852,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,784.9,3.667,34.851,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,795.1,3.669,34.852,0.0511,0.000108537,2.3598,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,805.0,3.667,34.852,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,815.1,3.657,34.851,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,825.1,3.65,34.85,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,835.1,3.652,34.85,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,846.5,3.648,34.85,0.0438,0.000100672,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,858.9,3.643,34.85,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,871.3,3.648,34.851,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,883.9,3.645,34.851,0.0584,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,895.0,3.641,34.851,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,905.2,3.64,34.851,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,915.1,3.641,34.851,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,925.1,3.644,34.852,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,936.2,3.643,34.852,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,949.5,3.641,34.852,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,963.1,3.637,34.852,0.0511,7.5504e-05,2.3598,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,974.3,3.631,34.851,0.0438,7.865e-05,2.4472,nan,nan,nan,nan
2013-08-10 16:21:56,58.105336,-56.79030433333333,978.5,nan,nan,0.0292,8.3369e-05,2.3598,nan,nan,nan,nan
