datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,208.8,4.306,34.848,0.0438,9.1234e-05,2.2724,0.780133093912,0.0133590484783,-0.00481902440141,0.0357196977091
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,209.7,4.309,34.851,0.0584,0.000105391,2.185,0.785190576235,0.013297177553,-0.00373067697514,0.035497714475
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,210.4,4.31,34.852,0.0584,0.000100672,2.185,0.785190576235,0.013297177553,-0.00373067697514,0.035497714475
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,211.1,4.322,34.854,0.0584,0.000100672,2.185,0.781336519315,0.0134733237393,-0.00377635632826,0.0346343543091
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,212.0,4.322,34.854,0.0511,9.7526e-05,2.2724,0.784555972485,0.0132244876681,-0.00449573246352,0.035520354556
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,212.6,4.346,34.857,0.0511,9.1234e-05,2.0976,0.784555972485,0.0132244876681,-0.00449573246352,0.035520354556
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,213.3,4.359,34.86,0.0511,9.1234e-05,2.0976,0.797681435409,0.0132539017146,-0.00432067739414,0.0349775448067
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,214.2,4.36,34.856,0.0365,9.9099e-05,2.2724,0.774754440178,0.013417707525,-0.00423992808605,0.0351744030729
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,215.4,4.36,34.864,0.0438,9.2807e-05,2.2724,0.800227589478,0.0134641952421,-0.00538485896909,0.0356189217384
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,216.5,4.36,34.867,0.0511,9.2807e-05,2.3598,0.782005948881,0.0132523802984,-0.00501323532854,0.0347806865406
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,217.4,4.361,34.861,0.0511,9.2807e-05,2.4472,0.787349776798,0.013691393394,-0.00467373458794,0.0357373680163
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,217.9,4.361,34.861,0.0511,9.2807e-05,2.4472,0.787349776798,0.013691393394,-0.00467373458794,0.0357373680163
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,218.8,4.361,34.861,0.0365,9.1234e-05,2.185,0.782783725428,0.0132755396338,-0.00362546711021,0.0347679860073
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,219.6,4.361,34.856,0.0584,9.5953e-05,2.185,0.792233130044,0.0130931387365,-0.00448512306538,0.0355960055587
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,220.1,4.361,34.856,0.0584,9.5953e-05,2.185,0.792233130044,0.0130931387365,-0.00448512306538,0.0355960055587
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,221.0,4.361,34.862,0.0438,0.000106964,2.3598,0.794496808054,0.013785552152,-0.00401889895805,0.0348414282216
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,221.4,4.363,34.858,0.0438,0.000106964,2.3598,0.794496808054,0.013785552152,-0.00401889895805,0.0348414282216
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,222.4,4.368,34.859,0.0511,9.438e-05,2.185,0.791381832331,0.0136325653011,-0.0048110673528,0.0347655011203
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,223.5,4.368,34.859,0.0584,8.6515e-05,2.2724,0.792159608878,0.0132337852115,-0.00395141139763,0.0350079156472
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,224.6,4.368,34.864,0.0584,9.1234e-05,2.0976,0.784977751807,0.0133250701833,-0.00583222192416,0.0352097436873
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,225.6,4.37,34.855,0.0584,9.7526e-05,2.3598,0.770614037664,0.013530630416,-0.00323763466694,0.0345912829353
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,226.5,4.37,34.869,0.0365,9.2807e-05,2.2724,0.772877715674,0.0130267035626,-0.0032346876119,0.0343565991678
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,227.0,4.37,34.869,0.0365,9.2807e-05,2.2724,0.772877715674,0.0130267035626,-0.0032346876119,0.0343565991678
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,227.9,4.371,34.861,0.0511,8.9661e-05,2.0976,0.794636111316,0.0135615658787,-0.00368470291651,0.0335437650366
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,228.6,4.371,34.865,0.0584,9.438e-05,2.2724,0.794636111316,0.0135615658787,-0.00368470291651,0.0335437650366
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,229.3,4.371,34.865,0.0584,9.438e-05,2.2724,0.781336519315,0.0135799919193,-0.00484348495824,0.0346520246163
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,230.2,4.369,34.865,0.0584,8.8088e-05,2.0976,0.78356537151,0.0134440787391,-0.00349343904442,0.0348110573811
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,230.7,4.369,34.865,0.0584,8.8088e-05,2.0976,0.78356537151,0.0134440787391,-0.00349343904442,0.0348110573811
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,231.5,4.369,34.865,0.0511,0.000106964,2.185,0.790251928093,0.0140467285989,-0.00480841500326,0.0343541142809
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,232.6,4.367,34.875,0.0438,8.8088e-05,2.0976,0.785298923217,0.0137794664872,-0.00430446859142,0.0345333022398
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,233.5,4.363,34.86,0.0511,9.5953e-05,2.0976,0.788162379161,0.0136418628446,-0.00308114604432,0.0348312125752
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,234.0,4.363,34.86,0.0511,9.5953e-05,2.0976,0.788162379161,0.0136418628446,-0.00308114604432,0.0348312125752
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,235.0,4.349,34.858,0.0511,9.2807e-05,2.185,0.777374115414,0.0135615658787,-0.00382498273642,0.0343820002344
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,235.7,4.329,34.861,0.0657,8.9661e-05,2.185,0.777374115414,0.0135615658787,-0.00382498273642,0.0343820002344
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,236.4,4.33,34.861,0.0657,8.9661e-05,2.185,0.781406170946,0.0137392334811,-0.00394610669856,0.0345206017065
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,237.4,4.334,34.863,0.0438,9.1234e-05,2.3598,0.776983292373,0.0132508588822,-0.00442294020403,0.0345559423209
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,238.5,4.305,34.86,0.0584,0.000106964,2.185,0.774611267381,0.0132060616275,-0.00483523320413,0.0349170792243
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,239.7,4.315,34.862,0.0511,0.000114829,2.185,0.775567042541,0.0136496389718,-0.00411320471933,0.0342102669363
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,240.7,4.321,34.865,0.0438,9.438e-05,2.185,0.782783725428,0.0136156606767,-0.0044202878545,0.0351669484121
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,241.2,4.327,34.865,0.0438,9.438e-05,2.185,0.782783725428,0.0136156606767,-0.0044202878545,0.0351669484121
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,242.1,4.331,34.866,0.0511,9.1234e-05,2.0976,0.783600197325,0.0135754276707,-0.0041482746743,0.0340940294468
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,243.3,4.329,34.865,0.0657,8.9661e-05,2.0976,0.779602967608,0.0131920307893,-0.0028951868713,0.0340664195917
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,244.5,4.335,34.866,0.0438,8.6515e-05,2.185,0.773907012,0.013952569841,-0.00357978775709,0.0344929918515
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,245.7,4.341,34.869,0.0511,9.7526e-05,2.2724,0.780876044643,0.014039121518,-0.00323203526237,0.0349499349518
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,246.5,4.345,34.869,0.0511,9.438e-05,2.0976,0.780876044643,0.014039121518,-0.00323203526237,0.0349499349518
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,247.2,4.349,34.87,0.0511,9.438e-05,2.0976,0.780485221602,0.0135739062545,-0.00366584176426,0.0346418089699
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,248.2,4.346,34.87,0.0584,9.1234e-05,2.185,0.783774326403,0.0135940227575,-0.00482462380598,0.0347149750857
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,248.6,4.346,34.87,0.0584,9.1234e-05,2.185,0.783774326403,0.0135940227575,-0.00482462380598,0.0347149750857
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,252.3,4.337,34.872,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,264.8,4.318,34.871,0.0511,9.5953e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,274.9,4.344,34.878,0.0584,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,284.9,4.36,34.881,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,294.5,4.372,34.886,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,302.4,4.357,34.886,0.0438,9.7526e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,310.7,4.315,34.883,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,319.1,4.322,34.884,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,327.5,4.349,34.888,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,335.9,4.324,34.886,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,344.8,4.332,34.89,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,354.8,4.325,34.892,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,365.0,4.305,34.892,0.0511,0.000108537,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,375.2,4.263,34.888,0.0292,8.9661e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,385.1,4.231,34.885,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,395.0,4.162,34.877,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,404.9,4.217,34.887,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,414.8,4.193,34.885,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,424.9,4.118,34.876,0.0511,0.000103818,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,435.0,4.113,34.878,0.0365,9.438e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,445.0,4.136,34.883,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,455.1,4.146,34.886,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,465.0,4.163,34.889,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,475.1,4.172,34.893,0.0365,8.3369e-05,2.4472,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,485.2,4.179,34.895,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,495.3,4.162,34.893,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,505.0,4.13,34.891,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,514.8,4.126,34.892,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,525.4,4.112,34.891,0.0584,0.000103818,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,537.1,4.079,34.887,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,548.9,4.048,34.885,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,560.8,4.043,34.886,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,573.1,4.027,34.885,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,585.0,3.958,34.875,0.0584,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,595.0,3.934,34.872,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,605.1,3.968,34.878,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,615.1,3.984,34.881,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,625.0,3.971,34.88,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,634.0,3.953,34.879,0.0292,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,642.4,3.88,34.868,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,650.9,3.847,34.865,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,659.5,3.844,34.865,0.0365,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,668.3,3.848,34.867,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,677.2,3.841,34.867,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,686.3,3.826,34.864,0.0365,0.000108537,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,695.4,3.81,34.863,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,705.1,3.784,34.86,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,715.0,3.776,34.86,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,725.1,3.788,34.862,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,735.0,3.761,34.858,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,744.8,3.75,34.858,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,754.9,3.742,34.857,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,765.1,3.725,34.855,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,776.0,3.732,34.856,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,786.8,3.742,34.859,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,797.8,3.741,34.859,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,809.0,3.736,34.858,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,820.4,3.723,34.857,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,831.8,3.729,34.859,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,843.5,3.737,34.86,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,854.8,3.713,34.857,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,865.0,3.722,34.859,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,875.1,3.716,34.858,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,885.2,3.696,34.856,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,895.0,3.698,34.857,0.0511,9.438e-05,2.3598,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,905.2,3.696,34.857,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,918.2,3.695,34.857,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,931.2,3.697,34.858,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,944.3,3.695,34.858,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,955.0,3.689,34.858,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,965.0,3.691,34.859,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,971.5,3.704,34.861,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,972.8,nan,nan,0.0511,7.5504e-05,2.4472,nan,nan,nan,nan
