datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-10 15:34:11,48.94064833333333,-45.855538,372.4,3.864,34.854,0.073,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,374.1,3.864,34.854,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,375.8,3.839,34.851,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,377.5,3.839,34.851,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,379.2,3.839,34.851,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,380.9,3.822,34.848,0.0657,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,382.5,3.822,34.848,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,384.2,3.822,34.848,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,385.2,3.822,34.848,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,386.7,3.817,34.848,0.073,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,388.4,3.817,34.848,0.0584,0.000102245,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,390.1,3.817,34.848,0.0657,0.000117975,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,391.8,3.794,34.845,0.073,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,393.5,3.794,34.845,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,395.0,3.794,34.845,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,396.1,3.793,34.845,0.0584,0.000111683,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,397.8,3.793,34.845,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,399.5,3.793,34.845,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,401.2,3.794,34.846,0.073,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,402.9,3.794,34.846,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,404.6,3.794,34.846,0.0438,0.000103818,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,405.4,3.792,34.846,0.0657,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,407.1,3.792,34.846,0.0584,9.9099e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,408.8,3.792,34.846,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,410.6,3.791,34.847,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,412.3,3.791,34.847,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,414.0,3.791,34.847,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,415.1,3.791,34.847,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,416.6,3.79,34.847,0.0657,9.9099e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,418.4,3.79,34.847,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,420.1,3.79,34.847,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,421.9,3.8,34.85,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,423.7,3.8,34.85,0.073,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,425.1,3.8,34.85,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,426.3,3.801,34.85,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,428.1,3.801,34.85,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,429.9,3.801,34.85,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,431.6,3.793,34.849,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,433.4,3.793,34.849,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,435.1,3.793,34.849,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,436.0,3.79,34.848,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,437.8,3.79,34.848,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,439.6,3.79,34.848,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,441.4,3.771,34.847,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,443.1,3.771,34.847,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,444.9,3.771,34.847,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,445.8,3.77,34.847,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,447.6,3.77,34.847,0.0584,0.000106964,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,449.4,3.77,34.847,0.0438,0.000111683,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,451.2,3.77,34.847,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,453.0,3.77,34.847,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,454.8,3.77,34.847,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,455.7,3.769,34.847,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,457.5,3.769,34.847,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,459.4,3.769,34.847,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,461.2,3.777,34.849,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,463.0,3.777,34.849,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,464.9,3.777,34.849,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,465.8,3.779,34.849,0.0511,0.000163592,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,467.7,3.779,34.849,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,469.6,3.779,34.849,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,471.5,3.817,34.855,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,473.4,3.817,34.855,0.0949,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,475.1,3.817,34.855,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,476.3,3.815,34.855,0.0803,0.000102245,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,478.2,3.815,34.855,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,480.1,3.801,34.854,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,482.0,3.801,34.854,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,483.9,3.801,34.854,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,484.9,3.801,34.854,0.0438,0.000177749,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,486.8,3.799,34.853,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,488.7,3.799,34.853,0.0511,0.000135278,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,490.6,3.766,34.85,0.0438,0.000132132,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,492.6,3.766,34.85,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,494.5,3.766,34.85,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,495.5,3.767,34.85,0.0511,0.000166738,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,497.4,3.767,34.85,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,499.4,3.767,34.85,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,501.4,3.74,34.848,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,503.3,3.74,34.848,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,505.3,3.74,34.848,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,507.2,3.742,34.848,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,509.2,3.742,34.848,0.0657,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,511.2,3.739,34.847,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,513.1,3.739,34.847,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,515.1,3.739,34.847,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,516.1,3.739,34.847,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,518.1,3.739,34.847,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,520.1,3.739,34.847,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,522.1,3.743,34.849,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,524.2,3.743,34.849,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,525.2,3.742,34.849,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,527.2,3.742,34.849,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,529.3,3.742,34.849,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,531.4,3.757,34.851,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,533.5,3.757,34.851,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,535.2,3.757,34.851,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,536.7,3.759,34.852,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,538.8,3.759,34.852,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,541.0,3.757,34.852,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,543.1,3.757,34.852,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,545.1,3.757,34.852,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,546.3,3.758,34.852,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,548.4,3.758,34.852,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,550.5,3.756,34.852,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,552.7,3.756,34.852,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,554.8,3.756,34.852,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,555.8,3.757,34.852,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,558.0,3.757,34.852,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,560.1,3.763,34.853,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,562.3,3.763,34.853,0.0365,0.000108537,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,564.4,3.763,34.853,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,565.5,3.771,34.854,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,567.7,3.771,34.854,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,569.9,3.771,34.854,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,572.1,3.761,34.854,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,574.3,3.761,34.854,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,575.4,3.759,34.854,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,577.7,3.759,34.854,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,579.9,3.759,34.854,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,582.1,3.775,34.857,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,584.4,3.775,34.857,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,585.5,3.776,34.857,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,587.8,3.776,34.857,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,590.1,3.782,34.859,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,592.4,3.782,34.859,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,594.7,3.782,34.859,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,595.9,3.772,34.858,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,598.2,3.772,34.858,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,600.6,3.768,34.858,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,602.9,3.768,34.858,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,605.1,3.768,34.858,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,606.4,3.765,34.857,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,608.8,3.765,34.857,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,611.2,3.778,34.86,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,613.6,3.778,34.86,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,615.0,3.778,34.86,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,617.2,3.777,34.86,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,619.6,3.777,34.86,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,622.0,3.784,34.861,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,624.5,3.784,34.861,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,625.7,3.786,34.862,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,628.1,3.786,34.862,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,630.5,3.793,34.863,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,632.9,3.793,34.863,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,635.2,3.793,34.863,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,636.5,3.794,34.863,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,638.5,3.794,34.863,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,640.1,3.794,34.863,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,641.7,3.776,34.862,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,643.3,3.776,34.862,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,644.9,3.776,34.862,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,645.7,3.775,34.861,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,647.3,3.775,34.861,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,649.0,3.775,34.861,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,650.6,3.776,34.862,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,652.3,3.776,34.862,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,654.0,3.776,34.862,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,655.0,3.776,34.862,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,656.5,3.776,34.862,0.0365,0.000553696,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,658.2,3.776,34.862,0.0803,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,659.9,3.776,34.862,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,661.6,3.778,34.862,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,663.3,3.778,34.862,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,664.9,3.778,34.862,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,665.9,3.779,34.862,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,667.7,3.779,34.862,0.0584,0.000542685,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,669.4,3.779,34.862,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,671.2,3.779,34.863,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,673.0,3.779,34.863,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,674.8,3.779,34.863,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,675.6,3.78,34.863,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,677.4,3.78,34.863,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,679.2,3.78,34.863,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,681.0,3.79,34.865,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,682.8,3.79,34.865,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,684.6,3.79,34.865,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,685.5,3.79,34.865,0.0511,7.865e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,687.4,3.79,34.865,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,689.2,3.79,34.865,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,691.1,3.788,34.865,0.0657,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,693.0,3.788,34.865,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,694.9,3.788,34.865,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,695.9,3.789,34.865,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,697.8,3.789,34.865,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,699.7,3.789,34.865,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,701.6,3.775,34.864,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,703.6,3.775,34.864,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,705.0,3.775,34.864,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,706.6,3.774,34.863,0.0511,8.4942e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,708.5,3.774,34.863,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,710.5,3.779,34.865,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,712.5,3.779,34.865,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,714.5,3.779,34.865,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,715.5,3.777,34.864,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,717.6,3.777,34.864,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,719.6,3.777,34.864,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,721.6,3.794,34.868,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,723.6,3.794,34.868,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,724.9,3.794,34.868,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,726.7,3.795,34.868,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,728.8,3.795,34.868,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,730.8,3.796,34.868,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
