datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-14 15:21:28,49.754237,-47.85078,224.2,3.377,34.759,0.1022,0.000111683,2.0102,0.7658390314,0.0128334837057,-0.00553574818714,0.0353814769854
2014-04-14 15:21:28,49.754237,-47.85078,224.4,3.377,34.759,0.1022,0.000111683,2.0102,0.7658390314,0.0128334837057,-0.00553574818714,0.0353814769854
2014-04-14 15:21:28,49.754237,-47.85078,225.4,3.377,34.759,0.0949,9.5953e-05,2.0102,0.776735642129,0.0126387424327,-0.00504005352941,0.035055956795
2014-04-14 15:21:28,49.754237,-47.85078,226.3,3.377,34.759,0.0803,9.7526e-05,2.0102,0.760673202095,0.0133590484783,-0.0049728606745,0.0350937822963
2014-04-14 15:21:28,49.754237,-47.85078,227.3,3.377,34.76,0.0876,0.000250107,1.9228,0.760108249976,0.0124238846565,-0.0044500531104,0.0351291229107
2014-04-14 15:21:28,49.754237,-47.85078,227.5,3.377,34.76,0.0876,0.000250107,1.9228,0.760108249976,0.0124238846565,-0.0044500531104,0.0351291229107
2014-04-14 15:21:28,49.754237,-47.85078,228.5,3.375,34.76,0.0876,0.000100672,2.0976,0.763610179205,0.0131874665407,-0.00467638693747,0.0349598744996
2014-04-14 15:21:28,49.754237,-47.85078,229.3,3.375,34.76,0.0949,0.000100672,2.0976,0.764670431812,0.0127176870286,-0.00450398421763,0.0344399809299
2014-04-14 15:21:28,49.754237,-47.85078,230.4,3.374,34.76,0.073,0.000113256,1.9228,0.764175131324,0.0131102124072,-0.00471676159152,0.0345887980484
2014-04-14 15:21:28,49.754237,-47.85078,230.6,3.374,34.76,0.073,0.000113256,1.9228,0.764175131324,0.0131102124072,-0.00471676159152,0.0345887980484
2014-04-14 15:21:28,49.754237,-47.85078,231.6,3.373,34.76,0.0949,9.438e-05,2.0102,0.770792036277,0.0133822078138,-0.00461715113117,0.0351316077976
2014-04-14 15:21:28,49.754237,-47.85078,232.6,3.373,34.761,0.0876,0.000116402,1.9228,0.774824091809,0.0126635922305,-0.00528790085827,0.0352754551422
2014-04-14 15:21:28,49.754237,-47.85078,233.5,3.373,34.761,0.1022,0.000105391,1.8354,0.775354218112,0.0126248806407,-0.00581070842237,0.0351241531368
2014-04-14 15:21:28,49.754237,-47.85078,234.5,3.374,34.761,0.0803,0.000102245,2.0102,0.768598009898,0.0134285264846,-0.00460094232845,0.0348715229635
2014-04-14 15:21:28,49.754237,-47.85078,234.7,3.374,34.761,0.0803,0.000102245,2.0102,0.768598009898,0.0134285264846,-0.00460094232845,0.0348715229635
2014-04-14 15:21:28,49.754237,-47.85078,235.8,3.375,34.763,0.0803,0.000103818,1.9228,0.758800347126,0.01327706105,-0.00506716643578,0.0351998041395
2014-04-14 15:21:28,49.754237,-47.85078,236.6,3.38,34.763,0.0876,9.7526e-05,2.0102,0.751370839811,0.0132616778418,-0.0052233603529,0.034700065764
2014-04-14 15:21:28,49.754237,-47.85078,237.6,3.391,34.766,0.0876,9.1234e-05,2.0102,0.763540527574,0.0135042592019,-0.00466017813475,0.0350054307603
2014-04-14 15:21:28,49.754237,-47.85078,237.9,3.391,34.766,0.0876,9.1234e-05,2.0102,0.763540527574,0.0135042592019,-0.00466017813475,0.0350054307603
2014-04-14 15:21:28,49.754237,-47.85078,238.8,3.392,34.765,0.073,9.2807e-05,1.9228,0.763184530349,0.0123946396563,-0.00441498315542,0.0352199593336
2014-04-14 15:21:28,49.754237,-47.85078,239.5,3.393,34.766,0.0949,9.9099e-05,2.0102,0.763184530349,0.0123946396563,-0.00441498315542,0.0352199593336
2014-04-14 15:21:28,49.754237,-47.85078,240.1,3.393,34.766,0.0949,9.9099e-05,2.0102,0.75872682596,0.0132153591709,-0.00480311030419,0.0356567472398
2014-04-14 15:21:28,49.754237,-47.85078,240.9,3.397,34.768,0.0949,9.5953e-05,2.0102,0.769306134814,0.0131472335346,-0.00552779113853,0.0359822674302
2014-04-14 15:21:28,49.754237,-47.85078,241.6,3.404,34.769,0.0876,9.9099e-05,2.0976,0.769306134814,0.0131472335346,-0.00552779113853,0.0359822674302
2014-04-14 15:21:28,49.754237,-47.85078,242.2,3.41,34.771,0.0876,9.9099e-05,2.0976,0.778504019651,0.0130375225223,-0.00464662168157,0.0353538671304
2014-04-14 15:21:28,49.754237,-47.85078,243.0,3.41,34.771,0.0949,0.000127413,1.9228,0.76905848457,0.0130483414819,-0.00523396975104,0.0352249291075
2014-04-14 15:21:28,49.754237,-47.85078,243.5,3.42,34.772,0.0949,0.000127413,1.9228,0.76905848457,0.0130483414819,-0.00523396975104,0.0352249291075
2014-04-14 15:21:28,49.754237,-47.85078,244.3,3.432,34.774,0.0657,9.2807e-05,1.9228,0.780272397174,0.013116298072,-0.00527463911059,0.0356945727411
2014-04-14 15:21:28,49.754237,-47.85078,245.2,3.445,34.776,0.073,9.7526e-05,2.185,0.760390726035,0.0138829227885,-0.00420485813107,0.0361791256963
2014-04-14 15:21:28,49.754237,-47.85078,245.5,3.445,34.776,0.073,9.7526e-05,2.185,0.760390726035,0.0138829227885,-0.00420485813107,0.0361791256963
2014-04-14 15:21:28,49.754237,-47.85078,246.5,3.452,34.777,0.0803,0.000122694,1.9228,0.748503514331,0.0133512723511,-0.00483258085459,0.0343414137476
2014-04-14 15:21:28,49.754237,-47.85078,247.5,3.452,34.777,0.073,9.7526e-05,2.0102,0.75459029298,0.0134300479008,-0.0044202878545,0.0350912974093
2014-04-14 15:21:28,49.754237,-47.85078,248.4,3.462,34.778,0.0949,9.438e-05,2.0102,0.768211056392,0.0134209194036,-0.00554665229078,0.0360278236909
2014-04-14 15:21:28,49.754237,-47.85078,248.6,3.462,34.778,0.0949,9.438e-05,2.0102,0.768211056392,0.0134209194036,-0.00554665229078,0.0360278236909
2014-04-14 15:21:28,49.754237,-47.85078,254.0,3.492,34.784,0.073,9.438e-05,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,265.0,3.528,34.791,0.0657,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,275.0,3.535,34.792,0.0657,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,284.9,3.562,34.798,0.0584,0.000103818,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,294.8,3.599,34.805,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,304.9,3.644,34.814,0.0584,9.5953e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,315.0,3.691,34.822,0.0584,9.5953e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,325.2,3.698,34.825,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,334.9,3.711,34.827,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,345.1,3.681,34.824,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,356.2,3.685,34.826,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,367.0,3.674,34.825,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,375.1,3.668,34.825,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,385.2,3.664,34.825,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,395.2,3.675,34.828,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,405.0,3.66,34.827,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,415.0,3.648,34.826,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,425.0,3.625,34.824,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,434.7,3.616,34.823,0.0584,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,443.8,3.61,34.824,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,453.2,3.607,34.824,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,462.7,3.604,34.824,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,472.2,3.596,34.823,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,482.0,3.581,34.823,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,492.0,3.576,34.823,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,502.2,3.586,34.825,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,512.7,3.585,34.825,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,523.3,3.605,34.829,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,534.0,3.625,34.833,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,545.0,3.661,34.838,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,555.0,3.713,34.846,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,565.0,3.718,34.847,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,574.9,3.759,34.853,0.0657,0.000121121,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,584.8,3.787,34.858,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,595.4,3.804,34.86,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,605.3,3.764,34.855,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,615.3,3.764,34.856,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,626.5,3.786,34.86,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,635.1,3.82,34.865,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,645.2,3.845,34.87,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,655.0,3.816,34.866,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,664.9,3.825,34.868,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,674.9,3.902,34.881,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,684.9,3.853,34.874,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,695.0,3.858,34.876,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,705.1,3.855,34.876,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,715.2,3.848,34.876,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,725.3,3.829,34.873,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,735.0,3.795,34.868,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,745.0,3.828,34.875,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,754.9,3.802,34.871,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,764.9,3.767,34.867,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,774.9,3.75,34.864,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,784.9,3.743,34.864,0.0146,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,795.2,3.77,34.869,0.0146,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,805.2,3.794,34.873,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,815.3,3.806,34.876,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,825.7,3.813,34.877,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,838.0,3.792,34.875,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,850.2,3.762,34.872,0.0511,0.000122694,2.2724,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,862.5,3.758,34.871,0.0219,7.2358e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,874.9,3.722,34.866,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,884.9,3.708,34.865,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,895.0,3.715,34.867,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,905.1,3.756,34.873,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,915.0,3.694,34.864,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,927.2,3.652,34.859,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,940.6,3.618,34.856,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,953.8,3.637,34.859,0.0511,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,965.1,3.671,34.865,0.0365,7.0785e-05,1.8354,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,975.2,3.714,34.872,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,981.3,3.727,34.874,0.0146,7.0785e-05,2.0976,nan,nan,nan,nan
