datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-25 16:43:48,57.81688166666667,-54.754122,217.5,3.793,34.79,0.0584,0.000143143,2.0102,0.799871592253,0.0130762341121,-0.00530145731146,0.0416594058153
2013-06-25 16:43:48,57.81688166666667,-54.754122,217.7,3.793,34.79,0.0584,0.000143143,2.0102,0.799871592253,0.0130762341121,-0.00530145731146,0.0416594058153
2013-06-25 16:43:48,57.81688166666667,-54.754122,218.7,3.803,34.791,0.0657,0.000119548,2.0976,0.78844485522,0.0130065870596,-0.00440702610682,0.0422452869384
2013-06-25 16:43:48,57.81688166666667,-54.754122,219.5,3.802,34.791,0.0657,0.000105391,2.0976,0.80454212107,0.0132802729286,-0.00436370439773,0.0414677934216
2013-06-25 16:43:48,57.81688166666667,-54.754122,220.6,3.8,34.792,0.0657,0.000106964,1.9228,0.793115384038,0.0130654151525,-0.00365788471565,0.0410967169704
2013-06-25 16:43:48,57.81688166666667,-54.754122,220.8,3.8,34.792,0.0657,0.000106964,1.9228,0.793115384038,0.0130654151525,-0.00365788471565,0.0410967169704
2013-06-25 16:43:48,57.81688166666667,-54.754122,221.8,3.792,34.794,0.0657,0.000100672,2.185,0.808895348013,0.0130405653546,-0.00414562232477,0.0425280118536
2013-06-25 16:43:48,57.81688166666667,-54.754122,222.6,3.793,34.793,0.0657,0.000102245,1.9228,0.797607914242,0.0129540136777,-0.00357418835251,0.0409476237534
2013-06-25 16:43:48,57.81688166666667,-54.754122,223.6,3.793,34.793,0.0584,0.000103818,2.185,0.793966681751,0.0128057601217,-0.00367409351837,0.0414827027433
2013-06-25 16:43:48,57.81688166666667,-54.754122,224.4,3.798,34.794,0.0511,0.000103818,2.185,0.79516623762,0.0123714803209,-0.00391368909312,0.0403645036158
2013-06-25 16:43:48,57.81688166666667,-54.754122,224.9,3.798,34.794,0.0511,0.000103818,2.185,0.79516623762,0.0123714803209,-0.00391368909312,0.0403645036158
2013-06-25 16:43:48,57.81688166666667,-54.754122,225.7,3.808,34.792,0.0657,0.000103818,2.0976,0.798350864974,0.0131643072053,-0.00428560743917,0.0408391170233
2013-06-25 16:43:48,57.81688166666667,-54.754122,226.5,3.781,34.792,0.073,0.000103818,2.2724,0.791629482575,0.0128196219137,-0.00408343946342,0.0398167240926
2013-06-25 16:43:48,57.81688166666667,-54.754122,226.9,3.781,34.792,0.073,0.000103818,2.2724,0.791629482575,0.0128196219137,-0.00408343946342,0.0398167240926
2013-06-25 16:43:48,57.81688166666667,-54.754122,227.7,3.76,34.79,0.0511,0.000102245,2.0976,0.800297241109,0.0127222512772,-0.00342889853904,0.0404931655401
2013-06-25 16:43:48,57.81688166666667,-54.754122,228.7,3.773,34.793,0.0584,0.000105391,2.2724,0.793328208466,0.0120252736132,-0.00310825895069,0.0396576913278
2013-06-25 16:43:48,57.81688166666667,-54.754122,229.0,3.773,34.793,0.0584,0.000105391,2.2724,0.793328208466,0.0120252736132,-0.00310825895069,0.0396576913278
2013-06-25 16:43:48,57.81688166666667,-54.754122,229.8,3.774,34.795,0.0438,0.000106964,2.185,0.796300011392,0.0127531867398,-0.00371446817242,0.0398040235593
2013-06-25 16:43:48,57.81688166666667,-54.754122,230.4,3.776,34.796,0.0438,0.000106964,2.185,0.789013676874,0.0127902078673,-0.0043693038023,0.0395618851309
2013-06-25 16:43:48,57.81688166666667,-54.754122,231.0,3.792,34.799,0.0511,0.000103818,2.185,0.789013676874,0.0127902078673,-0.0043693038023,0.0395618851309
2013-06-25 16:43:48,57.81688166666667,-54.754122,231.8,3.792,34.799,0.0657,0.000100672,2.185,0.782040774696,0.0120901873709,-0.00394610669856,0.0393269252649
2013-06-25 16:43:48,57.81688166666667,-54.754122,232.5,3.803,34.803,0.0657,0.000100672,2.185,0.784625624116,0.0132261781306,-0.00310265954611,0.0395417299368
2013-06-25 16:43:48,57.81688166666667,-54.754122,233.1,3.84,34.808,0.073,0.000119548,2.0102,0.784625624116,0.0132261781306,-0.00310265954611,0.0395417299368
2013-06-25 16:43:48,57.81688166666667,-54.754122,233.9,3.84,34.808,0.0584,9.7526e-05,2.0102,0.797503436796,0.0126186259296,-0.00373067697514,0.0391830779204
2013-06-25 16:43:48,57.81688166666667,-54.754122,234.5,3.847,34.814,0.0584,9.7526e-05,2.0102,0.791277354884,0.0127454106126,-0.00293025682627,0.0392360888419
2013-06-25 16:43:48,57.81688166666667,-54.754122,235.1,3.89,34.81,0.0438,0.000102245,2.0976,0.791277354884,0.0127454106126,-0.00293025682627,0.0392360888419
2013-06-25 16:43:48,57.81688166666667,-54.754122,236.0,3.89,34.81,0.0511,0.000124267,2.0976,0.776878814926,0.0130576390253,-0.00317014710653,0.0382465516388
2013-06-25 16:43:48,57.81688166666667,-54.754122,236.6,4.054,34.828,0.0511,0.000124267,2.0976,0.785438226479,0.0121302513307,-0.0042587892383,0.0391908086797
2013-06-25 16:43:48,57.81688166666667,-54.754122,237.2,4.091,34.845,0.0511,0.000132132,2.0976,0.785438226479,0.0121302513307,-0.0042587892383,0.0391908086797
2013-06-25 16:43:48,57.81688166666667,-54.754122,238.0,4.099,34.852,0.0511,0.000100672,2.0102,0.784377973872,0.0127979839945,-0.00318370355971,0.0385041515859
2013-06-25 16:43:48,57.81688166666667,-54.754122,238.6,4.099,34.852,0.0511,0.000100672,2.0102,0.789222631767,0.0127176870286,-0.00376574693011,0.0384561104382
2013-06-25 16:43:48,57.81688166666667,-54.754122,239.3,4.234,34.87,0.0438,9.7526e-05,2.0976,0.789222631767,0.0127176870286,-0.00376574693011,0.0384561104382
2013-06-25 16:43:48,57.81688166666667,-54.754122,240.1,4.234,34.87,0.0438,9.438e-05,2.185,0.771252510949,0.0122107173429,-0.00340443798221,0.0392438196014
2013-06-25 16:43:48,57.81688166666667,-54.754122,240.5,4.263,34.873,0.0438,9.438e-05,2.185,0.771252510949,0.0122107173429,-0.00340443798221,0.0392438196014
2013-06-25 16:43:48,57.81688166666667,-54.754122,241.4,4.265,34.869,0.0511,0.000100672,2.0976,0.809247475703,0.0130545961929,-0.00281974226227,0.0386278437363
2013-06-25 16:43:48,57.81688166666667,-54.754122,242.4,4.271,34.87,0.0584,9.9099e-05,2.185,0.782857246594,0.0129617898049,-0.00385180093728,0.0385798025886
2013-06-25 16:43:48,57.81688166666667,-54.754122,243.3,4.315,34.874,0.0365,9.5953e-05,2.185,0.779602967608,0.0126774540225,-0.0042587892383,0.03852430678
2013-06-25 16:43:48,57.81688166666667,-54.754122,244.3,4.322,34.872,0.0438,9.5953e-05,2.0976,0.802456441673,0.0127624842833,-0.00382498273642,0.0385140911337
2013-06-25 16:43:48,57.81688166666667,-54.754122,244.6,4.322,34.872,0.0438,9.5953e-05,2.0976,0.802456441673,0.0127624842833,-0.00382498273642,0.0385140911337
2013-06-25 16:43:48,57.81688166666667,-54.754122,245.6,4.322,34.876,0.0511,0.000108537,2.0102,0.781545474208,0.0126387424327,-0.00373598167421,0.0385116062467
2013-06-25 16:43:48,57.81688166666667,-54.754122,246.7,4.323,34.877,0.0438,8.6515e-05,2.185,0.779777096686,0.0128025482431,-0.00412676117251,0.0381305902477
2013-06-25 16:43:48,57.81688166666667,-54.754122,247.5,4.307,34.871,0.0438,9.438e-05,1.9228,0.784838448545,0.0126419543113,-0.00373332932467,0.0382694678184
2013-06-25 16:43:48,57.81688166666667,-54.754122,248.4,4.3,34.872,0.0511,9.2807e-05,2.0102,0.784165149444,0.013002022811,-0.00327535697146,0.0385596473944
2013-06-25 16:43:48,57.81688166666667,-54.754122,248.8,4.3,34.872,0.0511,9.2807e-05,2.0102,0.784165149444,0.013002022811,-0.00327535697146,0.0385596473944
2013-06-25 16:43:48,57.81688166666667,-54.754122,249.7,4.273,34.87,0.0511,9.9099e-05,2.0976,0.776878814926,0.0134888759937,-0.00425053748419,0.0372092493864
2013-06-25 16:43:48,57.81688166666667,-54.754122,251.0,4.273,34.87,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,253.1,4.228,34.865,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,255.1,4.228,34.865,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,256.4,4.181,34.858,0.0511,0.000102245,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,258.5,4.181,34.858,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,260.7,4.213,34.863,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,262.8,4.213,34.863,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,265.0,4.213,34.863,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,266.1,4.278,34.866,0.0584,0.000191906,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,268.2,4.278,34.866,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,270.4,3.905,34.827,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,272.6,3.905,34.827,0.0438,0.00011011,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,274.9,3.905,34.827,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,276.0,3.893,34.823,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,278.2,3.893,34.823,0.0438,9.438e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,280.4,3.891,34.827,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,282.7,3.891,34.827,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,284.9,3.891,34.827,0.0511,0.000133705,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,286.1,3.879,34.826,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,288.3,3.879,34.826,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,290.6,3.855,34.825,0.0584,0.000132132,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,292.9,3.855,34.825,0.0657,0.000135278,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,295.0,3.855,34.825,0.0511,0.000100672,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,296.3,3.863,34.827,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,298.6,3.863,34.827,0.0365,0.000100672,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,300.9,3.897,34.834,0.0511,0.000100672,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,303.3,3.897,34.834,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,304.7,3.897,34.834,0.0584,0.000102245,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,306.7,3.893,34.837,0.0511,0.000418418,2.4472,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,309.1,3.893,34.837,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,311.5,3.915,34.84,0.0511,0.000103818,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,313.9,3.915,34.84,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,316.3,3.918,34.84,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,318.7,3.918,34.84,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,321.1,3.987,34.854,0.0511,0.000479765,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,323.5,3.987,34.854,0.0584,0.000100672,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,325.2,3.987,34.854,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,327.2,3.957,34.851,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,329.7,3.957,34.851,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,332.1,4.218,34.887,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,334.6,4.218,34.887,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,335.8,4.196,34.884,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,338.3,4.196,34.884,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,340.8,4.192,34.885,0.0438,0.000100672,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,343.2,4.192,34.885,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,345.2,4.192,34.885,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,346.2,4.193,34.889,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,347.8,4.193,34.889,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,349.5,4.193,34.889,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,351.1,4.067,34.869,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,352.7,4.067,34.869,0.0584,0.000105391,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,354.4,4.067,34.869,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,355.2,4.081,34.871,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,356.9,4.081,34.871,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,358.5,4.081,34.871,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,360.2,3.997,34.861,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,361.9,3.997,34.861,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,363.6,3.997,34.861,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,365.0,3.997,34.861,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,366.1,4.02,34.861,0.0511,9.9099e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,367.8,4.02,34.861,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,369.5,4.02,34.861,0.0511,0.000111683,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,371.2,3.965,34.857,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,372.9,3.965,34.857,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,374.6,3.965,34.857,0.0438,0.000100672,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,375.4,3.985,34.859,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,377.1,3.985,34.859,0.0511,0.000133705,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,378.8,3.985,34.859,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,380.5,3.92,34.852,0.0438,0.000100672,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,382.2,3.92,34.852,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,383.9,3.92,34.852,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,384.9,3.92,34.852,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,386.5,3.903,34.85,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,388.2,3.903,34.85,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,389.9,3.903,34.85,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,391.6,3.969,34.861,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,393.2,3.969,34.861,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,394.9,3.969,34.861,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,395.7,3.944,34.858,0.0584,0.000223366,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,397.4,3.944,34.858,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,399.0,3.944,34.858,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,400.7,4.024,34.873,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,402.3,4.024,34.873,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,404.0,4.024,34.873,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,405.1,4.024,34.873,0.0584,0.000102245,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,406.5,4.025,34.871,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,408.2,4.025,34.871,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,409.9,4.025,34.871,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,411.6,4.004,34.87,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,413.3,4.004,34.87,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,415.0,4.004,34.87,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,416.7,4.012,34.871,0.0438,0.00012584,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,418.5,4.012,34.871,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,420.2,3.952,34.865,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,421.9,3.952,34.865,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,423.7,3.952,34.865,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,424.9,3.952,34.865,0.0365,0.000166738,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,426.3,3.954,34.864,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,428.1,3.954,34.864,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,429.9,3.929,34.863,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,431.7,3.929,34.863,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,433.5,3.929,34.863,0.0584,9.5953e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,434.8,3.929,34.863,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,436.2,3.93,34.863,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,438.0,3.93,34.863,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,439.8,3.919,34.863,0.0438,0.00011011,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,441.6,3.919,34.863,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,443.5,3.919,34.863,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,444.7,3.919,34.863,0.0657,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,446.3,3.919,34.863,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,448.2,3.919,34.863,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,450.0,3.93,34.866,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,451.8,3.93,34.866,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,453.6,3.93,34.866,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,455.0,3.93,34.866,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,456.4,3.926,34.865,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,458.3,3.926,34.865,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,460.2,3.921,34.865,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,462.1,3.921,34.865,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,464.0,3.921,34.865,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,465.1,3.921,34.865,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,466.8,3.918,34.865,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,468.7,3.918,34.865,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,470.6,3.931,34.866,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,472.6,3.931,34.866,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,474.5,3.931,34.866,0.0219,8.9661e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,475.4,3.924,34.865,0.0365,0.000119548,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,477.4,3.924,34.865,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,479.3,3.924,34.865,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,481.2,3.852,34.858,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,483.2,3.852,34.858,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,484.9,3.852,34.858,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,486.1,3.856,34.858,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,488.0,3.856,34.858,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,490.0,3.856,34.858,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,492.0,3.831,34.857,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,494.0,3.831,34.857,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,495.2,3.831,34.857,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,497.0,3.833,34.857,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,498.9,3.833,34.857,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,500.9,3.841,34.859,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,502.9,3.841,34.859,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,504.9,3.841,34.859,0.0292,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,506.0,3.84,34.858,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,508.0,3.84,34.858,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,510.0,3.838,34.861,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,512.0,3.838,34.861,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
