datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-17 16:30:57,58.44113733333333,-55.608732,223.6,4.255,34.859,0.0438,0.000102245,2.2724,0.781971123065,0.0132677635066,-0.0048703031591,0.0356666867876
2013-09-17 16:30:57,58.44113733333333,-55.608732,224.2,4.258,34.856,0.0438,0.000102245,2.2724,0.809282301519,0.0130128417706,-0.00460094232845,0.0362221970702
2013-09-17 16:30:57,58.44113733333333,-55.608732,225.2,4.258,34.861,0.0365,0.000102245,2.2724,0.788270726143,0.0124980959577,-0.00501058297901,0.0364289948841
2013-09-17 16:30:57,58.44113733333333,-55.608732,226.3,4.255,34.862,0.0438,0.000102245,2.185,0.800297241109,0.0128211433299,-0.00469524808973,0.0364872516781
2013-09-17 16:30:57,58.44113733333333,-55.608732,226.6,4.255,34.862,0.0438,0.000102245,2.185,0.800297241109,0.0128211433299,-0.00469524808973,0.0364872516781
2013-09-17 16:30:57,58.44113733333333,-55.608732,227.7,4.252,34.859,0.0511,0.000102245,2.185,0.800722889966,0.0134750142017,-0.00478690150147,0.0355380248633
2013-09-17 16:30:57,58.44113733333333,-55.608732,228.8,4.252,34.866,0.0438,9.7526e-05,2.185,0.799554290378,0.0132136687085,-0.0038382444841,0.0359797825433
2013-09-17 16:30:57,58.44113733333333,-55.608732,229.8,4.251,34.857,0.0438,0.000111683,2.2724,0.802882090529,0.0132508588822,-0.00459269057434,0.0359292565086
2013-09-17 16:30:57,58.44113733333333,-55.608732,230.7,4.252,34.86,0.0584,9.5953e-05,2.185,0.789222631767,0.0128025482431,-0.00437460850138,0.0358359351987
2013-09-17 16:30:57,58.44113733333333,-55.608732,231.1,4.252,34.86,0.0584,9.5953e-05,2.185,0.789222631767,0.0128025482431,-0.00437460850138,0.0358359351987
2013-09-17 16:30:57,58.44113733333333,-55.608732,232.1,4.247,34.858,0.0584,9.438e-05,2.185,0.784764927378,0.0133389319753,-0.00384119153914,0.0353107957566
2013-09-17 16:30:57,58.44113733333333,-55.608732,232.6,4.25,34.858,0.0584,9.438e-05,2.185,0.784764927378,0.0133389319753,-0.00384119153914,0.0353107957566
2013-09-17 16:30:57,58.44113733333333,-55.608732,233.5,4.244,34.858,0.0511,9.7526e-05,2.2724,0.794036333382,0.012827398041,-0.00548476413494,0.0337886644504
2013-09-17 16:30:57,58.44113733333333,-55.608732,234.4,4.242,34.867,0.0438,0.000100672,2.185,0.790569229968,0.0130360011061,-0.00472471864013,0.0342682476318
2013-09-17 16:30:57,58.44113733333333,-55.608732,235.4,4.248,34.86,0.0438,0.000106964,2.185,0.796725660249,0.0126696778953,-0.00479220620054,0.0352856707886
2013-09-17 16:30:57,58.44113733333333,-55.608732,235.8,4.248,34.86,0.0438,0.000106964,2.185,0.796725660249,0.0126696778953,-0.00479220620054,0.0352856707886
2013-09-17 16:30:57,58.44113733333333,-55.608732,236.7,4.257,34.861,0.0438,0.000226512,2.2724,0.800192763663,0.0128490359602,-0.00338292448042,0.0347555615725
2013-09-17 16:30:57,58.44113733333333,-55.608732,237.4,4.267,34.862,0.0511,9.5953e-05,2.185,0.800192763663,0.0128490359602,-0.00338292448042,0.0347555615725
2013-09-17 16:30:57,58.44113733333333,-55.608732,238.1,4.264,34.863,0.0511,9.5953e-05,2.185,0.797820738671,0.0130855316556,-0.00556551344304,0.0356238915123
2013-09-17 16:30:57,58.44113733333333,-55.608732,239.0,4.264,34.863,0.0438,9.5953e-05,2.2724,0.78876602663,0.0129927252676,-0.0033667156777,0.0351213921513
2013-09-17 16:30:57,58.44113733333333,-55.608732,239.6,4.265,34.862,0.0438,9.5953e-05,2.2724,0.78876602663,0.0129927252676,-0.0033667156777,0.0351213921513
2013-09-17 16:30:57,58.44113733333333,-55.608732,240.4,4.265,34.863,0.0365,9.438e-05,2.185,0.779989921114,0.0133188154723,-0.00441763550496,0.0346064683556
2013-09-17 16:30:57,58.44113733333333,-55.608732,241.4,4.264,34.859,0.0511,9.5953e-05,2.0976,0.788479681036,0.0132956561368,-0.00467638693747,0.0341925966291
2013-09-17 16:30:57,58.44113733333333,-55.608732,242.4,4.268,34.864,0.0438,9.7526e-05,2.3598,0.79583953672,0.0136310438849,-0.00377370397872,0.0350658963428
2013-09-17 16:30:57,58.44113733333333,-55.608732,242.8,4.268,34.864,0.0438,9.7526e-05,2.3598,0.79583953672,0.0136310438849,-0.00377370397872,0.0350658963428
2013-09-17 16:30:57,58.44113733333333,-55.608732,243.9,4.269,34.864,0.0511,8.9661e-05,2.2724,0.798068388915,0.0130314368575,-0.00346662084355,0.0355429946371
2013-09-17 16:30:57,58.44113733333333,-55.608732,244.9,4.27,34.864,0.0584,9.5953e-05,2.2724,0.798954512443,0.0128397384168,-0.00372507757056,0.0340385336382
2013-09-17 16:30:57,58.44113733333333,-55.608732,245.4,4.275,34.865,0.0584,9.5953e-05,2.2724,0.798954512443,0.0128397384168,-0.00372507757056,0.0340385336382
2013-09-17 16:30:57,58.44113733333333,-55.608732,246.2,4.276,34.866,0.0438,9.7526e-05,2.185,0.778573671282,0.0134471215715,-0.00389217559133,0.0354698285214
2013-09-17 16:30:57,58.44113733333333,-55.608732,247.2,4.275,34.868,0.0438,9.9099e-05,2.4472,0.792515606104,0.0139973670957,-0.00375484282646,0.0357097581613
2013-09-17 16:30:57,58.44113733333333,-55.608732,247.5,4.275,34.868,0.0438,9.9099e-05,2.4472,0.792515606104,0.0139973670957,-0.00375484282646,0.0357097581613
2013-09-17 16:30:57,58.44113733333333,-55.608732,248.6,4.274,34.866,0.0511,9.2807e-05,2.2724,0.792763256347,0.0133034322641,-0.00423992808605,0.0355984904457
2013-09-17 16:30:57,58.44113733333333,-55.608732,249.7,4.272,34.866,0.0511,0.000119548,2.0976,0.787949554733,0.0137314573539,-0.00510194168525,0.0352503301741
2013-09-17 16:30:57,58.44113733333333,-55.608732,254.8,4.261,34.866,0.0511,0.000119548,2.0976,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,265.0,4.268,34.869,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,275.4,4.263,34.872,0.0292,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,286.7,4.236,34.871,0.0511,0.000127413,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,299.2,4.224,34.872,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,310.3,4.197,34.873,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,318.2,4.195,34.872,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,326.5,4.206,34.877,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,335.1,4.219,34.88,0.0365,0.000100672,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,345.1,4.194,34.879,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,355.1,4.168,34.878,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,365.0,4.164,34.879,0.0511,8.9661e-05,2.3598,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,375.0,4.173,34.882,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,384.9,4.175,34.884,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,395.1,4.176,34.885,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,405.2,4.167,34.886,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,415.1,4.174,34.889,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,425.1,4.159,34.888,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,435.0,4.127,34.885,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,444.8,4.132,34.887,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,454.7,4.117,34.887,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,465.0,4.096,34.885,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,475.1,4.068,34.883,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,485.0,4.079,34.886,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,495.0,4.063,34.885,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,505.4,4.042,34.883,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,515.9,4.043,34.884,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,526.6,4.031,34.884,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,537.4,4.016,34.882,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,548.3,3.977,34.879,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,559.4,3.96,34.878,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,570.6,3.972,34.881,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,582.0,3.934,34.877,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,593.6,3.919,34.876,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,604.7,3.927,34.879,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,615.1,3.926,34.88,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,625.0,3.915,34.878,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,634.9,3.899,34.876,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,645.0,3.876,34.873,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,654.2,3.864,34.872,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,662.7,3.841,34.87,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,671.4,3.847,34.871,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,680.3,3.841,34.871,0.0438,0.000108537,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,689.5,3.839,34.871,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,698.8,3.817,34.868,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,708.3,3.793,34.865,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,718.1,3.759,34.861,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,728.2,3.759,34.861,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,738.6,3.752,34.861,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,749.3,3.744,34.86,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,760.1,3.722,34.858,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,771.2,3.732,34.859,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,782.5,3.731,34.86,0.0584,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,793.9,3.728,34.86,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,805.3,3.711,34.858,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,815.3,3.714,34.858,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,825.2,3.702,34.857,0.0365,0.000136851,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,835.1,3.695,34.856,0.0365,0.000136851,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,845.1,3.696,34.857,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,854.9,3.693,34.857,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,867.1,3.683,34.856,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,879.9,3.677,34.855,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,893.0,3.668,34.854,0.0365,7.5504e-05,2.5346,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,905.0,3.661,34.853,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,915.1,3.646,34.851,0.0511,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,924.9,3.647,34.852,0.0511,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,934.9,3.664,34.855,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,947.6,3.666,34.856,0.0511,7.3931e-05,2.3598,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,961.8,3.661,34.855,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,974.9,3.651,34.854,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,984.8,3.666,34.857,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,991.2,3.668,34.856,0.073,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,992.3,nan,nan,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
