datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,356.3,3.724,34.827,0.0803,0.000111683,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,357.8,3.724,34.827,0.073,0.000116402,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,359.4,3.724,34.827,0.0803,0.000103818,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,361.0,3.722,34.829,0.0803,0.000111683,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,362.6,3.722,34.829,0.073,0.000111683,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,364.2,3.722,34.829,0.0803,0.000114829,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,365.2,3.722,34.829,0.0803,0.000106964,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,366.6,3.727,34.83,0.0876,0.000144716,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,368.2,3.727,34.83,0.073,0.000108537,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,369.8,3.727,34.83,0.0876,0.000108537,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,371.4,3.761,34.836,0.0657,0.000111683,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,373.0,3.761,34.836,0.073,0.000108537,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,374.7,3.761,34.836,0.0949,0.000108537,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,375.5,3.76,34.836,0.0511,0.00011011,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,377.1,3.76,34.836,0.0876,0.000135278,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,378.8,3.76,34.836,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,380.4,3.78,34.84,0.0657,0.000100672,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,382.1,3.78,34.84,0.073,0.000106964,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,383.7,3.78,34.84,0.0803,0.00011011,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,385.2,3.78,34.84,0.0657,0.000111683,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,386.3,3.779,34.84,0.0584,0.000106964,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,387.9,3.779,34.84,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,389.6,3.779,34.84,0.0876,0.000103818,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,391.3,3.798,34.843,0.0803,0.000128986,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,393.0,3.798,34.843,0.0584,0.000100672,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,394.7,3.798,34.843,0.0876,0.000108537,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,395.6,3.8,34.843,0.0657,0.000100672,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,397.3,3.8,34.843,0.073,0.00011011,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,399.0,3.8,34.843,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,400.7,3.792,34.843,0.0803,0.000117975,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,402.4,3.792,34.843,0.0657,0.000121121,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,404.2,3.792,34.843,0.0657,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,405.0,3.798,34.844,0.0584,0.000111683,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,406.8,3.798,34.844,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,408.6,3.798,34.844,0.0876,0.000102245,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,410.4,3.772,34.841,0.073,0.000102245,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,412.2,3.772,34.841,0.073,0.000100672,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,414.1,3.772,34.841,0.0657,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,415.1,3.772,34.841,0.0657,0.000111683,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,416.7,3.773,34.84,0.0803,0.000106964,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,418.5,3.773,34.84,0.0949,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,420.4,3.765,34.84,0.0803,0.000114829,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,422.2,3.765,34.84,0.073,0.000105391,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,424.0,3.765,34.84,0.0657,0.000108537,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,425.2,3.765,34.84,2.3652,0.000281567,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,426.8,3.763,34.84,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,428.6,3.763,34.84,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,430.5,3.767,34.841,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,432.3,3.767,34.841,0.0584,0.000103818,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,434.1,3.767,34.841,0.073,0.000100672,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,436.0,3.769,34.842,0.0657,0.000100672,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,437.8,3.769,34.842,0.0657,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,439.7,3.769,34.842,0.0657,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,441.5,3.826,34.852,0.0657,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,443.4,3.826,34.852,0.0657,0.000113256,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,445.2,3.826,34.852,0.0657,0.000103818,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,446.2,3.817,34.85,0.0657,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,448.1,3.817,34.85,0.0584,0.000100672,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,450.0,3.817,34.85,0.073,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,451.9,3.874,34.86,0.073,0.000102245,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,453.8,3.874,34.86,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,455.1,3.874,34.86,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,456.7,3.877,34.86,0.0657,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,458.6,3.877,34.86,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,460.5,3.882,34.862,0.0657,0.000100672,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,462.4,3.882,34.862,0.073,0.000102245,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,464.2,3.882,34.862,0.0657,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,465.2,3.874,34.861,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,467.1,3.874,34.861,0.0657,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,469.0,3.874,34.861,0.0511,0.000108537,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,470.9,3.932,34.869,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,472.9,3.932,34.869,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,474.8,3.932,34.869,0.0803,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,475.7,3.934,34.87,0.0657,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,477.6,3.934,34.87,0.0584,0.000100672,2.2724,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,479.4,3.934,34.87,0.0657,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,481.2,3.91,34.865,0.0657,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,483.0,3.91,34.865,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,484.7,3.91,34.865,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,485.6,3.923,34.866,0.0657,0.000102245,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,487.5,3.923,34.866,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,489.3,3.923,34.866,0.0657,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,491.2,3.784,34.85,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,493.1,3.784,34.85,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,494.9,3.784,34.85,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,495.9,3.787,34.849,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,497.8,3.787,34.849,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,499.8,3.787,34.849,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,501.7,3.738,34.843,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,503.7,3.738,34.843,2.1681,0.0006292,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,505.2,3.738,34.843,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,506.6,3.74,34.843,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,508.6,3.74,34.843,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,510.5,3.708,34.84,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,512.5,3.708,34.84,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,514.4,3.708,34.84,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,515.4,3.711,34.84,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,517.4,3.711,34.84,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,519.3,3.711,34.84,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,521.3,3.703,34.84,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,523.4,3.703,34.84,0.0657,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,525.1,3.703,34.84,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,526.4,3.704,34.84,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,528.4,3.704,34.84,0.1095,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,530.5,3.71,34.841,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,532.5,3.71,34.841,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,534.6,3.71,34.841,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,535.6,3.709,34.841,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,537.6,3.709,34.841,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,539.7,3.709,34.841,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,541.7,3.703,34.841,0.073,0.000105391,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,543.8,3.703,34.841,0.0657,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,545.0,3.703,34.841,0.0803,8.8088e-05,1.748,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,546.9,3.702,34.84,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,548.9,3.702,34.84,0.0803,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,551.0,3.707,34.842,0.0584,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,553.1,3.707,34.842,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,555.2,3.707,34.842,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,557.2,3.706,34.842,0.073,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,559.3,3.706,34.842,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,561.4,3.707,34.842,0.073,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,563.5,3.707,34.842,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,565.1,3.707,34.842,0.0876,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,566.7,3.707,34.842,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,568.8,3.707,34.842,0.0657,0.00012584,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,571.0,3.715,34.844,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,573.2,3.715,34.844,0.0657,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,575.1,3.715,34.844,0.0584,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,576.4,3.714,34.844,0.0876,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,578.6,3.714,34.844,0.0511,9.1234e-05,1.8354,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,580.8,3.725,34.846,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,583.0,3.725,34.846,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,585.0,3.725,34.846,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,586.3,3.726,34.846,0.0803,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,588.6,3.726,34.846,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,590.8,3.734,34.848,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,593.1,3.734,34.848,0.0657,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,595.1,3.734,34.848,0.0803,0.000103818,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,596.4,3.734,34.848,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,598.7,3.734,34.848,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,601.0,3.739,34.849,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,603.3,3.739,34.849,0.0803,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,604.5,3.739,34.849,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,606.8,3.739,34.849,0.0657,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,609.1,3.739,34.849,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,611.5,3.74,34.85,0.073,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,613.8,3.74,34.85,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,615.0,3.741,34.849,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,617.3,3.741,34.849,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,619.7,3.741,34.849,0.0657,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,622.1,3.739,34.85,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,624.5,3.739,34.85,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,625.7,3.739,34.85,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,628.1,3.739,34.85,0.0657,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,630.4,3.739,34.851,0.073,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,632.8,3.739,34.851,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,635.3,3.739,34.851,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,637.7,3.738,34.851,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,640.1,3.742,34.852,0.0657,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,642.6,3.742,34.852,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,644.8,3.742,34.852,0.0657,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,646.2,3.743,34.852,0.0657,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,648.5,3.743,34.852,0.0876,8.6515e-05,1.8354,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,650.4,3.746,34.854,0.0657,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,652.0,3.746,34.854,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,653.6,3.746,34.854,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,655.0,3.746,34.854,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,656.1,3.745,34.854,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,657.7,3.745,34.854,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,659.3,3.745,34.854,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,661.0,3.752,34.855,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,662.6,3.752,34.855,0.0949,0.000139997,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,664.3,3.752,34.855,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,665.2,3.752,34.855,0.0657,9.438e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,666.8,3.754,34.855,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,668.5,3.754,34.855,0.0657,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,670.2,3.77,34.859,0.0657,0.000149435,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,671.9,3.77,34.859,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,673.6,3.77,34.859,0.0657,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,675.1,3.77,34.859,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,676.1,3.775,34.86,0.0657,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,677.8,3.775,34.86,0.0511,0.000151008,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,679.6,3.775,34.86,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,681.3,3.793,34.863,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,683.0,3.793,34.863,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,684.8,3.793,34.863,0.0657,9.5953e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,685.7,3.793,34.863,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,687.4,3.793,34.863,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,689.2,3.793,34.863,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,691.0,3.791,34.863,0.0657,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,692.8,3.791,34.863,0.0657,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,694.6,3.791,34.863,0.073,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,695.5,3.789,34.863,0.0657,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,697.3,3.789,34.863,0.0657,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,699.1,3.789,34.863,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,700.9,3.798,34.865,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
