datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-22 16:31:25,58.03899233333333,-56.209626,217.7,4.202,34.846,0.0584,9.9099e-05,2.0976,0.771252510949,0.0137145527295,-0.00538780602413,0.035962112236
2013-08-22 16:31:25,58.03899233333333,-56.209626,218.6,4.197,34.845,0.0438,0.000105391,2.0976,0.777621765658,0.0127717818267,-0.00488120726275,0.0356868419817
2013-08-22 16:31:25,58.03899233333333,-56.209626,219.1,4.197,34.845,0.0438,0.000105391,2.0976,0.777621765658,0.0127717818267,-0.00488120726275,0.0356868419817
2013-08-22 16:31:25,58.03899233333333,-56.209626,220.0,4.16,34.844,0.0584,0.000128986,2.185,0.775532216725,0.0129957681,-0.00442588725907,0.0359797825433
2013-08-22 16:31:25,58.03899233333333,-56.209626,220.7,4.104,34.836,0.0365,0.000100672,2.0976,0.775532216725,0.0129957681,-0.00442588725907,0.0359797825433
2013-08-22 16:31:25,58.03899233333333,-56.209626,221.4,4.089,34.833,0.0365,0.000100672,2.0976,0.764778778793,0.0126465185599,-0.0054225812736,0.0356945727411
2013-08-22 16:31:25,58.03899233333333,-56.209626,222.3,4.079,34.833,0.0365,0.000103818,2.0976,0.780059572745,0.0131550096618,-0.00577563846739,0.0360882892734
2013-08-22 16:31:25,58.03899233333333,-56.209626,222.6,4.079,34.833,0.0365,0.000103818,2.0976,0.780059572745,0.0131550096618,-0.00577563846739,0.0360882892734
2013-08-22 16:31:25,58.03899233333333,-56.209626,223.7,4.081,34.833,0.0584,0.000106964,2.185,0.77843436802,0.0128598549198,-0.0052018468511,0.0348842234968
2013-08-22 16:31:25,58.03899233333333,-56.209626,224.6,4.078,34.833,0.0511,9.7526e-05,2.0976,0.787171778186,0.0133930267734,-0.00529615261238,0.0360833194995
2013-08-22 16:31:25,58.03899233333333,-56.209626,225.4,4.08,34.835,0.0584,0.000106964,2.0976,0.787171778186,0.0133930267734,-0.00529615261238,0.0360833194995
2013-08-22 16:31:25,58.03899233333333,-56.209626,226.0,4.086,34.835,0.0584,0.000106964,2.0976,0.776027517213,0.0125521907557,-0.00483258085459,0.0360858043865
2013-08-22 16:31:25,58.03899233333333,-56.209626,226.9,4.086,34.835,0.0511,0.000121121,2.3598,0.777052944004,0.0126696778953,-0.0055036252872,0.0345912829353
2013-08-22 16:31:25,58.03899233333333,-56.209626,227.5,4.085,34.835,0.0511,0.000121121,2.3598,0.777052944004,0.0126696778953,-0.0055036252872,0.0345912829353
2013-08-22 16:31:25,58.03899233333333,-56.209626,228.3,4.082,34.835,0.0584,9.9099e-05,2.185,0.783174548469,0.0127577509884,-0.00515322044294,0.0355733654776
2013-08-22 16:31:25,58.03899233333333,-56.209626,229.3,4.082,34.836,0.0438,0.000102245,2.3598,0.776344819088,0.013269453969,-0.00541462422499,0.0350888125224
2013-08-22 16:31:25,58.03899233333333,-56.209626,230.4,4.084,34.836,0.0511,0.000106964,2.185,0.790321579725,0.0124842341656,-0.00567072330797,0.0345056923848
2013-08-22 16:31:25,58.03899233333333,-56.209626,230.7,4.084,34.836,0.0511,0.000106964,2.185,0.790321579725,0.0124842341656,-0.00567072330797,0.0345056923848
2013-08-22 16:31:25,58.03899233333333,-56.209626,231.6,4.086,34.836,0.0511,0.000102245,2.185,0.774897612975,0.0127826007863,-0.00547651238083,0.0360176080446
2013-08-22 16:31:25,58.03899233333333,-56.209626,232.3,4.087,34.837,0.0438,0.000103818,2.185,0.774897612975,0.0127826007863,-0.00547651238083,0.0360176080446
2013-08-22 16:31:25,58.03899233333333,-56.209626,233.0,4.096,34.839,0.0438,0.000103818,2.185,0.781688647006,0.0138721038289,-0.00500763592397,0.0361589705022
2013-08-22 16:31:25,58.03899233333333,-56.209626,233.9,4.096,34.839,0.0584,0.000100672,2.185,0.776097168844,0.0129927252676,-0.00440142670224,0.0353839618723
2013-08-22 16:31:25,58.03899233333333,-56.209626,234.5,4.097,34.84,0.0584,0.000100672,2.185,0.776097168844,0.0129927252676,-0.00440142670224,0.0353839618723
2013-08-22 16:31:25,58.03899233333333,-56.209626,235.3,4.097,34.84,0.0584,0.000105391,2.0102,0.767502931476,0.0127856436187,-0.00558967929437,0.0357751935177
2013-08-22 16:31:25,58.03899233333333,-56.209626,236.3,4.097,34.842,0.0511,9.7526e-05,2.185,0.780802523477,0.0135258971212,-0.00471410924198,0.035055956795
2013-08-22 16:31:25,58.03899233333333,-56.209626,236.6,4.097,34.842,0.0511,9.7526e-05,2.185,0.780802523477,0.0135258971212,-0.00471410924198,0.035055956795
2013-08-22 16:31:25,58.03899233333333,-56.209626,237.7,4.097,34.841,0.0657,0.000105391,2.185,0.769093310385,0.0131751261649,-0.00480016324915,0.0351012369571
2013-08-22 16:31:25,58.03899233333333,-56.209626,238.9,4.098,34.841,0.0584,0.000100672,2.185,0.773090540102,0.0129464065967,-0.00441233080589,0.0359571424622
2013-08-22 16:31:25,58.03899233333333,-56.209626,239.8,4.098,34.842,0.0438,0.000100672,2.185,0.785120924604,0.0130530747767,-0.00482727615552,0.0354850139416
2013-08-22 16:31:25,58.03899233333333,-56.209626,240.4,4.099,34.841,0.0438,0.000100672,2.185,0.785120924604,0.0130530747767,-0.00482727615552,0.0354850139416
2013-08-22 16:31:25,58.03899233333333,-56.209626,241.2,4.1,34.842,0.0511,0.00011011,2.185,0.778964494323,0.0127670485319,-0.00468994339066,0.0364215402232
2013-08-22 16:31:25,58.03899233333333,-56.209626,242.2,4.1,34.842,0.0438,0.000114829,2.185,0.77617069001,0.0126218378083,-0.00415357937338,0.0356896029672
2013-08-22 16:31:25,58.03899233333333,-56.209626,242.7,4.1,34.842,0.0438,0.000114829,2.185,0.77617069001,0.0126218378083,-0.00415357937338,0.0356896029672
2013-08-22 16:31:25,58.03899233333333,-56.209626,243.5,4.097,34.842,0.0511,9.7526e-05,2.2724,0.775814692785,0.0130885744879,-0.00471410924198,0.0356515013673
2013-08-22 16:31:25,58.03899233333333,-56.209626,244.4,4.094,34.841,0.0365,0.000106964,2.0976,0.776735642129,0.0134161861088,-0.00543083302771,0.0360554335459
2013-08-22 16:31:25,58.03899233333333,-56.209626,244.9,4.092,34.841,0.0365,0.000106964,2.0976,0.776735642129,0.0134161861088,-0.00543083302771,0.0360554335459
2013-08-22 16:31:25,58.03899233333333,-56.209626,245.8,4.092,34.841,0.0438,0.000103818,1.9228,0.758657174329,0.0127268155258,-0.00538780602413,0.0355758503646
2013-08-22 16:31:25,58.03899233333333,-56.209626,246.3,4.088,34.842,0.0438,0.000103818,1.9228,0.758657174329,0.0127268155258,-0.00538780602413,0.0355758503646
2013-08-22 16:31:25,58.03899233333333,-56.209626,247.3,4.079,34.841,0.0584,0.000152581,2.0976,0.76742941031,0.0132986989692,-0.0052233603529,0.0352503301741
2013-08-22 16:31:25,58.03899233333333,-56.209626,248.2,4.076,34.842,0.0292,9.7526e-05,2.2724,0.76742941031,0.0131627857891,-0.00522601270243,0.0355076540227
2013-08-22 16:31:25,58.03899233333333,-56.209626,248.7,4.076,34.842,0.0292,9.7526e-05,2.2724,0.76742941031,0.0131627857891,-0.00522601270243,0.0355076540227
2013-08-22 16:31:25,58.03899233333333,-56.209626,255.0,4.157,34.855,0.0365,9.7526e-05,2.3598,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,265.0,4.261,34.873,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,275.0,4.272,34.877,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,285.1,4.339,34.885,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,295.1,4.234,34.873,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,307.2,4.147,34.863,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,317.6,4.155,34.867,0.0511,0.000135278,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,325.6,4.189,34.871,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,335.0,4.133,34.868,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,344.9,4.211,34.883,0.0438,0.000168311,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,354.8,4.307,34.898,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,365.0,4.311,34.9,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,375.0,4.269,34.895,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,384.1,4.225,34.89,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,392.9,4.152,34.883,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,401.9,4.163,34.885,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,411.1,4.164,34.887,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,420.4,4.143,34.886,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,429.9,4.142,34.886,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,439.7,4.125,34.884,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,449.6,4.104,34.883,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,459.8,4.076,34.881,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,470.2,3.997,34.872,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,480.7,3.951,34.867,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,491.3,3.942,34.867,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,502.0,3.941,34.868,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,512.9,3.941,34.869,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,524.0,3.938,34.869,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,534.9,3.907,34.866,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,545.2,3.888,34.866,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,555.2,3.875,34.865,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,565.4,3.863,34.864,0.0292,9.2807e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,575.1,3.852,34.864,0.0292,9.2807e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,585.1,3.842,34.864,0.0292,8.3369e-05,2.3598,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,595.2,3.836,34.863,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,605.0,3.816,34.862,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,614.9,3.801,34.86,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,625.1,3.788,34.859,0.0219,9.1234e-05,2.3598,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,635.0,3.787,34.859,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,644.9,3.791,34.86,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,654.9,3.778,34.859,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,665.0,3.77,34.859,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,675.0,3.77,34.859,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,684.8,3.76,34.858,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,694.8,3.758,34.858,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,704.9,3.756,34.858,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,715.1,3.748,34.857,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,725.0,3.736,34.856,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,734.9,3.725,34.855,0.0292,0.000147862,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,745.0,3.725,34.856,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,755.2,3.72,34.856,0.0438,8.0223e-05,2.4472,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,765.1,3.713,34.855,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,775.0,3.704,34.855,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,785.0,3.696,34.854,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,794.9,3.694,34.854,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,805.1,3.682,34.853,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,815.9,3.677,34.853,0.0365,0.000366509,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,827.0,3.672,34.852,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,838.1,3.659,34.85,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,849.4,3.647,34.851,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,861.1,3.632,34.848,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,872.8,3.626,34.848,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,884.8,3.627,34.849,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,895.2,3.626,34.849,0.0219,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,905.0,3.624,34.849,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,914.9,3.621,34.848,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,924.9,3.62,34.848,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,935.1,3.619,34.849,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,947.9,3.62,34.849,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,960.9,3.612,34.849,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,974.2,3.616,34.849,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,985.0,3.612,34.849,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,989.2,nan,nan,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
