datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 15:21:22,45.257196,-44.558544,219.8,6.084,34.766,0.0438,0.000114829,2.0102,0.849119164961,0.0105089288045,-0.00955877302224,0.0342202064841
2016-04-19 15:21:22,45.257196,-44.558544,220.5,5.968,34.736,0.0365,0.000100672,2.0102,0.83164434463,0.0107454244999,-0.00918420232666,0.0323043586456
2016-04-19 15:21:22,45.257196,-44.558544,221.2,5.701,34.69,0.0584,0.000130559,2.0976,0.839460805451,0.0103282183697,-0.00810381194899,0.0327359006793
2016-04-19 15:21:22,45.257196,-44.558544,221.6,5.701,34.69,0.0584,0.000130559,2.0976,0.837057824179,0.0107547220433,-0.00906838306358,0.0323523997934
2016-04-19 15:21:22,45.257196,-44.558544,222.2,5.371,34.629,0.0584,0.000116402,2.0102,0.837057824179,0.0107547220433,-0.00906838306358,0.0323523997934
2016-04-19 15:21:22,45.257196,-44.558544,222.6,5.371,34.629,0.0584,0.000103818,2.2724,0.847528786052,0.0108490498474,-0.00890924209142,0.0321351102345
2016-04-19 15:21:22,45.257196,-44.558544,223.4,5.114,34.598,0.0511,0.000152581,1.9228,0.860124122672,0.0102044765191,-0.00906013130947,0.0323824945353
2016-04-19 15:21:22,45.257196,-44.558544,224.1,4.305,34.541,0.0657,0.00011011,2.2724,0.845760408529,0.0105476403944,-0.0085240619977,0.0326652194505
2016-04-19 15:21:22,45.257196,-44.558544,224.6,4.305,34.541,0.0657,0.00011011,2.2724,0.842506129544,0.0111797043007,-0.0076994759975,0.0324432362163
2016-04-19 15:21:22,45.257196,-44.558544,225.1,4.305,34.541,0.0584,0.000116402,2.2724,0.842506129544,0.0111797043007,-0.0076994759975,0.0324432362163
2016-04-19 15:21:22,45.257196,-44.558544,225.9,3.625,34.442,0.073,0.000144716,2.0102,0.848945035884,0.0105167049317,-0.0083920339319,0.0325567127203
2016-04-19 15:21:22,45.257196,-44.558544,226.7,3.605,34.445,0.0511,0.000135278,2.0102,0.838048425155,0.0105615021864,-0.00964482702941,0.0322941429993
2016-04-19 15:21:22,45.257196,-44.558544,227.4,3.557,34.436,0.0584,0.000114829,2.185,0.851421538322,0.0103282183697,-0.00771303245069,0.0321856362692
2016-04-19 15:21:22,45.257196,-44.558544,227.9,3.557,34.436,0.073,0.000116402,2.185,0.847954434908,0.0102401452765,-0.00895521615005,0.0319937477769
2016-04-19 15:21:22,45.257196,-44.558544,228.3,3.536,34.442,0.073,0.000116402,2.185,0.847954434908,0.0102401452765,-0.00895521615005,0.0319937477769
2016-04-19 15:21:22,45.257196,-44.558544,229.0,3.611,34.454,0.0657,0.000151008,2.185,0.852586268375,0.0100376278762,-0.00799329738499,0.0323824945353
2016-04-19 15:21:22,45.257196,-44.558544,229.5,3.611,34.454,0.0657,0.000113256,2.0102,0.851951664625,0.009889205274,-0.00815744835072,0.0324482059902
2016-04-19 15:21:22,45.257196,-44.558544,230.3,3.642,34.458,0.073,0.000119548,2.0976,0.849792464062,0.010403951087,-0.00955877302224,0.0321831513822
2016-04-19 15:21:22,45.257196,-44.558544,230.6,3.642,34.458,0.073,0.000119548,2.0976,0.849792464062,0.010403951087,-0.00955877302224,0.0321831513822
2016-04-19 15:21:22,45.257196,-44.558544,231.5,3.665,34.465,0.0511,0.000114829,2.0976,0.843175559109,0.0102540070686,-0.0090035478527,0.0315293500158
2016-04-19 15:21:22,45.257196,-44.558544,232.3,3.708,34.475,0.0657,0.00011011,2.0976,0.858460222596,0.0103528991213,-0.00858595015354,0.0325114325581
2016-04-19 15:21:22,45.257196,-44.558544,232.8,3.708,34.475,0.0584,0.000117975,2.0102,0.864755956139,0.0100917226743,-0.00749200332269,0.0308529085683
2016-04-19 15:21:22,45.257196,-44.558544,233.5,3.86,34.495,0.0584,0.000117975,2.0102,0.861892500194,0.0105738425622,-0.00734376645418,0.0309589304115
2016-04-19 15:21:22,45.257196,-44.558544,234.0,3.86,34.495,0.0584,0.000139997,15.4698,0.861892500194,0.0105738425622,-0.00734376645418,0.0309589304115
2016-04-19 15:21:22,45.257196,-44.558544,234.5,3.904,34.5,0.1679,0.000273702,2.0976,0.864547001245,0.0105013217235,-0.00847808793907,0.0315091948217
2016-04-19 15:21:22,45.257196,-44.558544,235.3,3.997,34.515,0.0438,0.00011011,2.0976,0.869500006122,0.0100066924136,-0.00796618447862,0.0315343197897
2016-04-19 15:21:22,45.257196,-44.558544,235.7,3.997,34.515,0.0438,0.00011011,2.0976,0.869500006122,0.0100066924136,-0.00796618447862,0.0315343197897
2016-04-19 15:21:22,45.257196,-44.558544,236.5,4.005,34.518,0.073,0.000114829,2.0976,0.870842734788,0.00977949426164,-0.00838378217779,0.0318247754643
2016-04-19 15:21:22,45.257196,-44.558544,237.0,4.005,34.518,0.0803,0.000117975,2.2724,0.866350204583,0.0101010202177,-0.00784506051648,0.0306408648819
2016-04-19 15:21:22,45.257196,-44.558544,237.6,4.009,34.521,0.0803,0.000117975,2.2724,0.870490607098,0.00978101567784,-0.00806608964448,0.0315622057432
2016-04-19 15:21:22,45.257196,-44.558544,238.2,4.057,34.53,0.073,0.000113256,2.0102,0.870490607098,0.00978101567784,-0.00806608964448,0.0315622057432
2016-04-19 15:21:22,45.257196,-44.558544,238.8,4.057,34.53,0.0803,0.00011011,2.0102,0.869534831938,0.010397696376,-0.00775340710474,0.0309741158317
2016-04-19 15:21:22,45.257196,-44.558544,239.5,4.198,34.552,0.0803,0.00011011,2.0102,0.855383942223,0.0100421921248,-0.00808495079674,0.0314335438189
2016-04-19 15:21:22,45.257196,-44.558544,240.0,4.226,34.555,0.0584,0.000113256,2.0976,0.855383942223,0.0100421921248,-0.00808495079674,0.0314335438189
2016-04-19 15:21:22,45.257196,-44.558544,240.6,4.226,34.555,0.0511,0.000130559,2.185,0.860263425934,0.00945644688936,-0.00772924125341,0.031166004324
2016-04-19 15:21:22,45.257196,-44.558544,241.4,4.256,34.558,0.0438,0.000105391,2.185,0.865924555727,0.0101103177612,-0.00845392208774,0.0311179631763
2016-04-19 15:21:22,45.257196,-44.558544,242.4,4.332,34.573,0.073,0.000108537,2.0976,0.861996977641,0.00985979122754,-0.00823289295974,0.0311557886776
2016-04-19 15:21:22,45.257196,-44.558544,243.3,4.372,34.583,0.0657,0.000106964,1.9228,0.872328636251,0.0100051709974,-0.0076700054471,0.0310271267533
2016-04-19 15:21:22,45.257196,-44.558544,243.6,4.372,34.583,0.0657,0.000106964,1.9228,0.872328636251,0.0100051709974,-0.0076700054471,0.0310271267533
2016-04-19 15:21:22,45.257196,-44.558544,244.5,4.485,34.601,0.0657,0.000117975,1.9228,0.867232458577,0.00939457596406,-0.00783680876237,0.0311279027241
2016-04-19 15:21:22,45.257196,-44.558544,245.1,4.528,34.615,0.073,0.000139997,2.0976,0.861432025522,0.0105074073883,-0.00712568438122,0.0311204480633
2016-04-19 15:21:22,45.257196,-44.558544,246.0,4.566,34.621,0.0584,0.000106964,2.0976,0.854215342635,0.00954773186112,-0.00760517023622,0.0309335293449
2016-04-19 15:21:22,45.257196,-44.558544,246.4,4.566,34.621,0.0584,0.000106964,2.0976,0.854215342635,0.00954773186112,-0.00760517023622,0.0309335293449
2016-04-19 15:21:22,45.257196,-44.558544,247.3,4.676,34.643,0.0584,0.000105391,2.0976,0.866489507846,0.00974078267177,-0.00842975623642,0.0308529085683
2016-04-19 15:21:22,45.257196,-44.558544,247.9,4.676,34.643,0.073,0.000152581,2.7094,0.862774754188,0.0098723006496,-0.0079420186273,0.0317565791224
2016-04-19 15:21:22,45.257196,-44.558544,248.6,4.79,34.667,0.073,0.000152581,2.7094,0.873779711899,0.00947199914381,-0.00826531056518,0.0306836601571
2016-04-19 15:21:22,45.257196,-44.558544,249.3,5.012,34.693,0.073,0.000106964,2.0976,0.873779711899,0.00947199914381,-0.00826531056518,0.0306836601571
2016-04-19 15:21:22,45.257196,-44.558544,249.9,5.012,34.693,0.0657,0.000102245,2.0102,0.866880330887,0.0101488603048,-0.00823849236432,0.0309663850724
2016-04-19 15:21:22,45.257196,-44.558544,251.2,5.012,34.693,0.0584,0.000105391,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,253.2,5.209,34.73,0.0511,0.000100672,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,254.9,5.209,34.73,0.0584,0.000108537,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,256.3,5.244,34.733,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,258.3,5.244,34.733,0.0584,0.000103818,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,260.4,5.723,34.832,0.0657,0.000105391,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,262.5,5.723,34.832,0.0657,0.000114829,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,264.6,5.723,34.832,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,265.6,5.811,34.847,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,267.7,5.811,34.847,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,269.8,5.811,34.847,0.0657,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,271.9,6.225,34.924,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,274.0,6.225,34.924,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,275.0,6.205,34.918,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,277.2,6.205,34.918,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,279.3,6.205,34.918,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,281.5,6.347,34.947,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,283.6,6.347,34.947,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,284.9,6.347,34.947,0.0438,0.000166738,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,286.8,6.349,34.947,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,288.9,6.349,34.947,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,291.0,6.152,34.928,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,293.2,6.152,34.928,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,295.0,6.152,34.928,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,296.4,6.176,34.932,0.073,0.000100672,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,298.5,6.176,34.932,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,300.7,5.904,34.892,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,302.8,5.904,34.892,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,305.0,5.904,34.892,0.0511,0.000106964,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,306.1,5.856,34.887,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,308.3,5.856,34.887,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,310.5,5.654,34.863,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,312.7,5.654,34.863,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,314.9,5.654,34.863,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,317.2,5.609,34.859,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,319.4,5.609,34.859,0.0657,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,321.7,5.32,34.833,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,324.0,5.32,34.833,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,325.2,5.213,34.819,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,327.6,5.213,34.819,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,330.0,5.213,34.819,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,332.4,5.303,34.853,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,334.9,5.303,34.853,0.0438,0.000105391,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,336.2,5.349,34.861,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,338.7,5.349,34.861,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,341.2,5.694,34.937,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,343.8,5.694,34.937,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,346.4,5.688,34.937,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,349.0,5.688,34.937,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,351.7,5.769,34.955,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,354.4,5.769,34.955,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,355.7,5.779,34.956,0.0146,8.6515e-05,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,358.4,5.779,34.956,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,361.1,5.751,34.957,0.0438,0.000149435,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,363.8,5.751,34.957,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,365.1,5.763,34.959,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,367.8,5.763,34.959,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,370.4,5.635,34.942,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,373.0,5.635,34.942,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,374.8,5.635,34.942,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,376.9,5.658,34.944,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,379.6,5.658,34.944,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,382.3,5.444,34.924,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,384.9,5.444,34.924,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,387.6,5.441,34.922,0.0511,0.000143143,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,390.2,5.518,34.952,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,392.9,5.518,34.952,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,395.0,5.518,34.952,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,396.8,5.522,34.954,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,399.5,5.522,34.954,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,402.2,5.578,34.974,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,404.8,5.578,34.974,0.0219,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,406.1,5.585,34.975,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,408.8,5.585,34.975,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,411.3,5.533,34.969,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,413.9,5.533,34.969,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,415.2,5.529,34.969,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,417.7,5.529,34.969,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,420.3,5.347,34.942,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,422.9,5.347,34.942,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,424.9,5.347,34.942,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,426.7,5.404,34.946,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,429.2,5.404,34.946,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,431.6,4.861,34.884,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,434.1,4.861,34.884,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,435.3,4.822,34.88,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,437.8,4.822,34.88,0.0584,0.000191906,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,440.2,4.66,34.863,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,442.6,4.66,34.863,0.0292,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,444.7,4.66,34.863,0.0219,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,446.1,4.665,34.864,0.0584,0.000127413,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,448.5,4.665,34.864,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,450.8,4.596,34.869,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,453.1,4.596,34.869,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,454.5,4.596,34.869,0.0584,0.000106964,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,456.5,4.6,34.867,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,458.9,4.6,34.867,0.0292,0.000102245,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,461.2,4.576,34.873,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,463.6,4.576,34.873,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,464.9,4.576,34.873,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,467.0,4.577,34.873,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,469.3,4.577,34.873,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,471.6,4.582,34.88,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,473.7,4.582,34.88,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,475.9,4.581,34.879,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,478.1,4.581,34.879,0.0219,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,480.3,4.599,34.892,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,482.5,4.599,34.892,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,484.7,4.599,34.892,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,485.8,4.595,34.891,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,488.0,4.595,34.891,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,490.2,4.558,34.896,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,492.4,4.558,34.896,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,494.6,4.558,34.896,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,495.7,4.567,34.896,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,498.0,4.567,34.896,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,500.2,4.463,34.888,0.0511,0.000111683,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,502.4,4.463,34.888,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,504.6,4.463,34.888,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,505.7,4.465,34.889,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,507.9,4.465,34.889,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,510.1,4.465,34.889,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,512.3,4.383,34.879,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,514.4,4.383,34.879,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,515.5,4.369,34.879,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,517.6,4.369,34.879,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,519.7,4.369,34.879,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,521.8,4.314,34.878,0.0438,0.000108537,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,523.9,4.314,34.878,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,525.2,4.314,34.878,0.0292,0.00011011,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,527.1,4.315,34.879,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,529.2,4.315,34.879,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,531.3,4.313,34.881,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,533.5,4.313,34.881,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,535.1,4.313,34.881,0.0438,0.000119548,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,536.6,4.314,34.882,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,538.3,4.314,34.882,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,539.8,4.314,34.882,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,541.4,4.306,34.896,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,542.9,4.306,34.896,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,544.4,4.306,34.896,0.0219,0.000102245,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,545.2,4.306,34.897,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,546.7,4.306,34.897,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,548.1,4.306,34.897,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,549.7,4.306,34.897,0.0438,0.000105391,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,551.3,4.3,34.898,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,553.0,4.3,34.898,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,554.6,4.3,34.898,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,555.4,4.302,34.897,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,557.1,4.302,34.897,0.0292,0.000130559,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,558.9,4.302,34.897,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,560.6,4.287,34.899,0.0438,9.438e-05,1.748,nan,nan,nan,nan
