datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,260.7,7.512,34.645,0.0803,0.000103818,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,263.3,7.512,34.645,0.0803,0.000111683,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,265.2,7.512,34.645,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,267.3,7.474,34.639,0.0584,0.000100672,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,269.8,7.474,34.639,0.0584,0.000128986,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,272.3,6.322,34.441,0.0657,0.000121121,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,274.5,6.322,34.441,0.073,0.000113256,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,275.5,6.33,34.444,0.1168,0.000130559,2.2724,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,277.0,6.33,34.444,0.0584,0.000122694,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,278.4,6.33,34.444,0.1022,0.000117975,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,279.9,6.33,34.444,0.1095,0.000124267,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,281.4,4.14,34.139,0.0876,0.00012584,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,283.0,4.14,34.139,0.0876,0.000121121,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,284.5,4.14,34.139,0.0876,0.000132132,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,285.4,3.838,34.108,0.0876,0.000135278,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,287.0,3.838,34.108,0.1387,0.000130559,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,288.6,3.838,34.108,0.1241,0.000133705,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,290.2,3.624,34.087,0.0876,0.000146289,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,291.9,3.624,34.087,0.1022,0.000136851,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,293.5,3.624,34.087,0.1241,0.000135278,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,294.9,3.624,34.087,0.1022,0.000143143,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,296.1,3.669,34.088,0.0949,0.000132132,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,297.9,3.669,34.088,0.073,0.000143143,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,299.7,3.669,34.088,0.0876,0.00017303,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,301.6,4.721,34.307,0.073,0.000108537,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,303.5,4.721,34.307,0.0657,0.00011011,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,305.1,4.721,34.307,0.073,0.000106964,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,306.5,4.581,34.28,0.0584,0.000133705,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,308.6,4.581,34.28,0.0657,0.000119548,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,310.7,5.667,34.448,0.0511,0.000111683,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,312.9,5.667,34.448,0.0584,0.000121121,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,314.9,5.667,34.448,0.0584,0.000113256,2.2724,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,316.2,5.662,34.448,0.073,0.000113256,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,318.5,5.662,34.448,0.0657,0.000154154,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,320.7,5.953,34.506,0.0584,0.000106964,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,323.0,5.953,34.506,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,324.8,5.953,34.506,0.0949,0.000106964,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,326.5,5.912,34.502,0.0657,0.000117975,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,328.9,5.912,34.502,0.0584,0.000105391,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,331.3,6.705,34.654,0.0511,0.000103818,2.2724,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,333.7,6.705,34.654,0.0511,0.000165165,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,336.1,6.621,34.642,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,338.6,6.621,34.642,0.0438,0.000108537,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,341.1,8.002,34.92,0.0584,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,343.7,8.002,34.92,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,345.0,7.854,34.889,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,347.5,7.854,34.889,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,350.0,7.854,34.889,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,352.4,7.569,34.834,0.0365,9.9099e-05,2.2724,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,354.9,7.569,34.834,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,356.1,7.667,34.844,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,358.6,7.667,34.844,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,360.9,6.148,34.61,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,363.3,6.148,34.61,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,365.3,6.148,34.61,0.073,0.000122694,2.2724,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,366.8,6.351,34.616,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,369.2,6.351,34.616,0.073,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,371.5,5.179,34.474,0.0584,0.000100672,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,373.9,5.179,34.474,0.0657,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,376.2,5.132,34.47,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,378.5,5.132,34.47,0.0511,0.000103818,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,380.8,5.215,34.499,0.0438,0.000108537,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,383.1,5.215,34.499,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,384.9,5.215,34.499,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,386.4,5.229,34.499,0.0584,0.000105391,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,388.7,5.229,34.499,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,390.9,5.509,34.581,0.0511,0.000103818,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,393.2,5.509,34.581,0.0365,0.000105391,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,394.9,5.509,34.581,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,396.5,5.493,34.579,0.0292,0.000127413,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,398.8,5.493,34.579,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,401.0,5.705,34.637,0.0365,0.000103818,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,403.2,5.705,34.637,0.0438,0.000117975,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,404.9,5.705,34.637,0.0292,0.000105391,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,406.4,5.704,34.637,0.0365,0.00011011,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,408.6,5.704,34.637,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,410.7,5.767,34.665,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,412.9,5.767,34.665,0.0438,0.00011011,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,415.0,5.767,34.665,0.0219,0.000111683,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,416.1,5.763,34.663,0.0438,0.00011011,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,418.2,5.763,34.663,0.0438,0.000103818,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,420.3,5.417,34.63,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,422.3,5.417,34.63,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,424.4,5.417,34.63,0.0657,0.000108537,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,425.3,5.443,34.633,0.0438,0.000103818,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,427.3,5.443,34.633,0.0365,0.000124267,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,429.3,5.443,34.633,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,431.3,4.672,34.543,0.0657,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,433.3,4.672,34.543,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,435.3,4.672,34.543,0.0657,0.000106964,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,437.3,4.584,34.532,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,439.3,4.584,34.532,0.0511,0.000108537,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,441.3,4.664,34.567,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,443.4,4.664,34.567,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,445.1,4.664,34.567,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,446.4,4.693,34.572,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,448.4,4.693,34.572,0.0365,0.000106964,2.2724,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,450.4,4.721,34.593,0.0438,0.00011011,2.2724,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,452.3,4.721,34.593,0.0511,0.000121121,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,454.3,4.721,34.593,0.0584,0.000105391,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,455.3,4.726,34.593,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,457.3,4.726,34.593,0.0511,0.000117975,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,459.3,4.726,34.593,0.0584,9.7526e-05,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,461.3,5.096,34.672,0.0511,0.000106964,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,463.3,5.096,34.672,0.0511,0.000127413,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,465.2,5.096,34.672,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,466.3,5.014,34.659,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,468.3,5.014,34.659,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,470.4,5.632,34.777,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,472.5,5.632,34.777,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,474.6,5.632,34.777,0.0511,0.000103818,2.2724,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,475.7,5.587,34.77,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,477.8,5.587,34.77,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,480.0,5.587,34.77,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,482.1,5.277,34.733,0.0438,0.00011011,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,484.3,5.277,34.733,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,485.4,5.29,34.739,0.0292,0.000100672,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,487.5,5.29,34.739,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,489.8,5.307,34.768,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,492.0,5.307,34.768,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,494.2,5.307,34.768,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,495.3,5.387,34.793,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,497.5,5.387,34.793,0.0438,0.000117975,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,499.8,6.306,34.97,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,502.1,6.306,34.97,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,504.4,6.306,34.97,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,505.6,6.383,34.981,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,508.0,6.383,34.981,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,510.4,6.797,35.073,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,512.7,6.797,35.073,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,515.0,6.797,35.073,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,516.2,6.739,35.061,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,518.1,6.739,35.061,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,519.7,6.739,35.061,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,521.3,6.327,34.996,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,522.9,6.327,34.996,0.0146,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,524.5,6.327,34.996,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,525.4,6.368,35.007,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,527.0,6.368,35.007,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,528.7,6.368,35.007,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,530.3,5.81,34.922,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,532.0,5.81,34.922,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,533.7,5.81,34.922,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,535.1,5.81,34.922,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,536.2,5.852,34.93,0.0292,0.000105391,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,537.9,5.852,34.93,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,539.6,5.852,34.93,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,541.3,5.374,34.874,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,543.1,5.374,34.874,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,544.9,5.374,34.874,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,545.8,5.453,34.883,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,547.6,5.453,34.883,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,549.4,5.453,34.883,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,551.2,5.147,34.843,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,553.0,5.147,34.843,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,554.8,5.147,34.843,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,555.6,5.142,34.845,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,557.4,5.142,34.845,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,559.3,5.142,34.845,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,561.2,5.134,34.867,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,563.1,5.134,34.867,0.0292,0.000102245,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,565.1,5.134,34.867,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,567.0,5.154,34.871,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,569.1,5.154,34.871,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,571.1,5.283,34.9,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,573.1,5.283,34.9,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,575.2,5.283,34.9,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,577.3,5.295,34.902,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,579.4,5.295,34.902,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,581.5,5.292,34.904,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,583.6,5.292,34.904,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,585.0,5.292,34.904,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,586.8,5.292,34.904,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,589.0,5.292,34.904,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,591.1,5.272,34.917,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,593.2,5.272,34.917,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,595.0,5.272,34.917,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,596.4,5.17,34.904,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,598.6,5.17,34.904,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,600.7,5.5,34.965,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,602.9,5.5,34.965,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,605.0,5.5,34.965,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,606.1,5.506,34.966,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,608.2,5.506,34.966,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,610.4,5.531,34.974,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,612.5,5.531,34.974,0.0365,0.00011011,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,614.6,5.531,34.974,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,615.7,5.529,34.974,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,617.8,5.529,34.974,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,619.9,5.529,34.974,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,622.1,5.488,34.977,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,624.2,5.488,34.977,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,625.3,5.484,34.978,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,627.5,5.484,34.978,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,629.6,5.484,34.978,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,631.8,5.433,34.974,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,633.9,5.433,34.974,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
