datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,459.4,10.569,35.283,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,459.9,10.569,35.283,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,460.4,10.48,35.27,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,460.8,10.48,35.27,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,461.1,10.48,35.27,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,461.4,10.48,35.27,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,461.7,10.48,35.27,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,462.0,10.48,35.27,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,462.4,10.48,35.27,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,462.8,10.48,35.27,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,463.1,10.48,35.27,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,463.5,10.48,35.27,0.0219,7.7077e-05,1.748,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,463.8,10.48,35.27,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,464.3,10.48,35.27,0.0365,0.000139997,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,464.6,10.48,35.27,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,464.9,10.48,35.27,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,465.1,10.481,35.272,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,465.4,10.481,35.272,0.0292,0.000117975,1.8354,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,465.7,10.481,35.272,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,466.0,10.481,35.272,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,466.5,10.481,35.272,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,466.8,10.481,35.272,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,467.1,10.481,35.272,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,467.5,10.481,35.272,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,467.8,10.481,35.272,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,468.1,10.481,35.272,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,468.6,10.481,35.272,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,468.9,10.481,35.272,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,469.3,10.481,35.272,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,469.6,10.481,35.272,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,469.9,10.481,35.272,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,470.2,10.367,35.266,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,470.6,10.367,35.266,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,471.1,10.367,35.266,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,471.4,10.367,35.266,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,471.7,10.367,35.266,0.0511,0.000133705,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,472.0,10.367,35.266,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,472.5,10.367,35.266,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,472.9,10.367,35.266,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,473.2,10.367,35.266,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,473.5,10.367,35.266,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,473.8,10.367,35.266,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,474.2,10.367,35.266,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,474.7,10.367,35.266,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,474.9,10.367,35.266,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,475.1,10.38,35.268,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,475.5,10.38,35.268,0.0584,7.865e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,475.8,10.38,35.268,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,476.2,10.38,35.268,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,476.5,10.38,35.268,0.0584,8.8088e-05,1.8354,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,477.0,10.38,35.268,0.0438,0.000720434,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,477.3,10.38,35.268,0.0365,0.00053482,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,477.6,10.38,35.268,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,478.0,10.38,35.268,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,478.3,10.38,35.268,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,478.7,10.38,35.268,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,479.0,10.38,35.268,0.0219,8.3369e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,479.5,10.38,35.268,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,479.8,10.38,35.268,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,480.2,10.172,35.239,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,480.5,10.172,35.239,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,481.0,10.172,35.239,0.0219,9.7526e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,481.3,10.172,35.239,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,481.6,10.172,35.239,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,482.0,10.172,35.239,0.0511,7.5504e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,482.3,10.172,35.239,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,482.7,10.172,35.239,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,483.2,10.172,35.239,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,483.5,10.172,35.239,0.0584,7.865e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,483.9,10.172,35.239,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,484.2,10.172,35.239,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,484.6,10.172,35.239,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,484.9,10.172,35.239,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,485.1,10.184,35.241,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,485.6,10.184,35.241,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,486.0,10.184,35.241,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,486.3,10.184,35.241,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,486.7,10.184,35.241,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,487.0,10.184,35.241,0.0219,8.9661e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,487.3,10.184,35.241,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,487.7,10.184,35.241,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,488.2,10.184,35.241,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,488.6,10.184,35.241,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,488.9,10.184,35.241,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,489.2,10.184,35.241,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,489.6,10.184,35.241,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,490.0,10.184,35.241,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,490.5,10.066,35.228,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,490.9,10.066,35.228,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,491.2,10.066,35.228,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,491.5,10.066,35.228,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,492.1,10.066,35.228,0.0219,7.865e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,492.4,10.066,35.228,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,492.8,10.066,35.228,0.0438,7.0785e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,493.2,10.066,35.228,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,493.5,10.066,35.228,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,493.9,10.066,35.228,0.0584,7.2358e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,494.2,10.066,35.228,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,494.8,10.066,35.228,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,495.1,10.066,35.228,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,495.5,10.07,35.23,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,495.9,10.07,35.23,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,496.3,10.07,35.23,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,496.6,10.07,35.23,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,497.2,10.07,35.23,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,497.6,10.07,35.23,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,497.9,10.07,35.23,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,498.3,10.07,35.23,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,498.7,10.07,35.23,0.0511,7.5504e-05,1.8354,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,499.1,10.07,35.23,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,499.4,10.07,35.23,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,500.0,10.07,35.23,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,500.4,10.126,35.261,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,500.7,10.126,35.261,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,501.1,10.126,35.261,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,501.5,10.126,35.261,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,501.9,10.126,35.261,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,502.5,10.126,35.261,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,502.9,10.126,35.261,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,503.2,10.126,35.261,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,503.6,10.126,35.261,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,504.2,10.126,35.261,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,504.6,10.126,35.261,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,505.0,10.126,35.261,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,505.4,10.106,35.254,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,505.8,10.106,35.254,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,506.1,10.106,35.254,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,506.6,10.106,35.254,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,507.1,10.106,35.254,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,507.5,10.106,35.254,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,507.9,10.106,35.254,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,508.3,10.106,35.254,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,508.7,10.106,35.254,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,509.1,10.106,35.254,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,509.7,10.106,35.254,0.0584,7.865e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,510.1,10.054,35.257,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,510.5,10.054,35.257,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,510.9,10.054,35.257,0.0219,0.000102245,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,511.3,10.054,35.257,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,511.7,10.054,35.257,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,512.1,10.054,35.257,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,512.7,10.054,35.257,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,513.1,10.054,35.257,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,513.5,10.054,35.257,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,513.9,10.054,35.257,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,514.6,10.054,35.257,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,515.0,10.054,35.257,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,515.4,10.047,35.257,0.2044,0.0001573,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,515.8,10.047,35.257,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,516.2,10.047,35.257,0.0292,0.000130559,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,516.6,10.047,35.257,0.0365,0.000206063,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,517.2,10.047,35.257,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,517.7,10.047,35.257,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,518.1,10.047,35.257,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,518.5,10.047,35.257,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,518.9,10.047,35.257,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,519.3,10.047,35.257,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,519.7,10.047,35.257,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,520.4,9.953,35.252,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,520.8,9.953,35.252,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,521.2,9.953,35.252,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,521.6,9.953,35.252,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,522.0,9.953,35.252,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,522.5,9.953,35.252,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,523.1,9.953,35.252,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,523.5,9.953,35.252,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,523.9,9.953,35.252,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,524.4,9.953,35.252,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,525.0,9.953,35.252,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,525.4,9.954,35.253,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,525.9,9.954,35.253,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,526.3,9.954,35.253,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,526.7,9.954,35.253,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,527.1,9.954,35.253,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,527.5,9.954,35.253,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,528.2,9.954,35.253,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,528.6,9.954,35.253,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,529.0,9.954,35.253,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,529.5,9.954,35.253,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,529.9,9.954,35.253,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,530.3,9.928,35.267,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,531.0,9.928,35.267,0.0438,0.000193479,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,531.4,9.928,35.267,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,531.8,9.928,35.267,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,532.3,9.928,35.267,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,532.7,9.928,35.267,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,533.1,9.928,35.267,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,533.6,9.928,35.267,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,534.2,9.928,35.267,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,534.7,9.928,35.267,0.0146,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,535.0,9.928,35.267,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,535.4,9.899,35.26,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,536.0,9.899,35.26,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,536.5,9.899,35.26,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
