datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-28 15:30:45,48.287621333333334,-43.309213,445.3,3.921,34.844,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,447.0,3.921,34.844,0.0584,9.9099e-05,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,448.8,3.921,34.844,0.0876,0.000106964,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,450.5,3.881,34.84,0.0803,0.000103818,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,452.3,3.881,34.84,0.0657,0.000100672,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,454.0,3.881,34.84,0.0657,0.000102245,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,455.0,3.881,34.84,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,456.7,3.879,34.84,0.073,0.000113256,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,458.5,3.879,34.84,0.0584,0.000103818,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,460.3,3.857,34.839,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,462.1,3.857,34.839,0.0657,0.000102245,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,463.9,3.857,34.839,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,464.9,3.86,34.839,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,466.7,3.86,34.839,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,468.5,3.86,34.839,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,470.4,3.849,34.837,0.0584,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,472.2,3.849,34.837,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,474.1,3.849,34.837,0.0438,0.00011011,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,475.0,3.843,34.837,0.0584,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,476.8,3.843,34.837,0.0657,0.000102245,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,478.7,3.843,34.837,0.0584,0.000102245,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,480.6,3.795,34.832,0.0584,0.000102245,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,482.5,3.795,34.832,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,484.4,3.795,34.832,0.0584,0.000121121,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,485.4,3.793,34.833,0.0511,0.000108537,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,487.2,3.793,34.833,0.0438,0.000105391,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,489.2,3.793,34.833,0.0657,0.000105391,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,491.1,3.801,34.836,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,493.0,3.801,34.836,0.0511,0.000116402,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,495.0,3.801,34.836,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,496.9,3.798,34.835,0.0657,0.000108537,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,498.9,3.798,34.835,0.0511,0.000117975,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,500.9,3.794,34.837,0.0584,0.000108537,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,502.9,3.794,34.837,0.0511,0.00011011,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,504.9,3.794,34.837,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,505.9,3.797,34.837,0.0584,0.000105391,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,508.0,3.797,34.837,0.0584,0.000103818,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,510.0,3.797,34.837,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,512.0,3.806,34.84,0.0584,0.000111683,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,514.1,3.806,34.84,0.0584,0.00011011,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,515.2,3.806,34.84,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,517.1,3.806,34.84,0.0511,0.000116402,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,519.2,3.806,34.84,0.0657,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,521.3,3.815,34.842,0.0438,0.000138424,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,523.4,3.815,34.842,0.0584,0.000102245,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,525.1,3.815,34.842,0.0438,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,526.7,3.815,34.843,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,528.9,3.815,34.843,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,531.0,3.813,34.844,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,533.2,3.813,34.844,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,535.0,3.813,34.844,0.0511,0.000147862,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,536.4,3.813,34.844,0.073,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,538.6,3.813,34.844,0.0657,0.000100672,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,540.8,3.812,34.844,0.073,0.000103818,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,543.0,3.812,34.844,0.0584,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,545.0,3.812,34.844,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,546.3,3.811,34.844,0.0584,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,548.5,3.811,34.844,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,550.7,3.811,34.846,0.0584,0.000105391,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,552.9,3.811,34.846,0.0657,0.000102245,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,554.8,3.811,34.846,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,556.2,3.811,34.846,0.0584,0.000105391,2.2724,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,558.4,3.811,34.846,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,560.6,3.816,34.847,0.0438,0.000106964,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,562.9,3.816,34.847,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,565.0,3.816,34.847,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,566.3,3.814,34.847,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,568.6,3.814,34.847,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,570.9,3.834,34.851,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,573.1,3.834,34.851,0.0657,0.000103818,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,574.9,3.834,34.851,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,576.6,3.835,34.851,0.0657,0.000100672,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,579.0,3.835,34.851,0.0438,0.00011011,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,581.3,3.84,34.853,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,583.7,3.84,34.853,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,585.2,3.84,34.853,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,587.3,3.841,34.853,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,589.8,3.841,34.853,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,592.2,3.84,34.854,0.0657,0.00012584,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,594.7,3.84,34.854,0.0657,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,595.9,3.84,34.854,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,598.4,3.84,34.854,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,600.8,3.834,34.853,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,603.3,3.834,34.853,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,605.1,3.834,34.853,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,607.0,3.835,34.853,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,609.5,3.835,34.853,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,611.9,3.8,34.849,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,614.4,3.8,34.849,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,615.6,3.795,34.848,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,618.1,3.795,34.848,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,620.6,3.779,34.846,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,623.1,3.779,34.846,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,625.1,3.779,34.846,0.0803,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,626.9,3.778,34.846,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,629.4,3.778,34.846,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,631.8,3.744,34.842,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,634.2,3.744,34.842,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,635.2,3.745,34.842,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,636.9,3.745,34.842,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,638.5,3.745,34.842,0.0657,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,640.2,3.733,34.841,0.0438,0.000114829,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,641.8,3.733,34.841,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,643.5,3.733,34.841,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,645.0,3.733,34.841,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,645.9,3.733,34.841,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,647.6,3.733,34.841,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,649.3,3.733,34.841,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,651.0,3.735,34.842,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,652.6,3.735,34.842,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,654.4,3.735,34.842,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,655.2,3.728,34.842,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,656.9,3.728,34.842,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,658.6,3.728,34.842,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,660.4,3.757,34.846,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,662.1,3.757,34.846,0.0584,0.000102245,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,663.8,3.757,34.846,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,665.1,3.757,34.846,0.0511,0.00011011,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,666.5,3.772,34.847,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,668.2,3.772,34.847,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,670.0,3.772,34.847,0.0584,0.000100672,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,671.8,3.751,34.845,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,673.5,3.751,34.845,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,674.9,3.751,34.845,0.0584,8.9661e-05,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,676.2,3.748,34.845,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,678.0,3.748,34.845,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,679.9,3.737,34.844,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,681.7,3.737,34.844,0.0511,0.000114829,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,683.6,3.737,34.844,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,684.8,3.737,34.844,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,686.4,3.738,34.844,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,688.2,3.738,34.844,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,690.1,3.745,34.847,0.0949,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,692.0,3.745,34.847,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,693.9,3.745,34.847,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,694.9,3.745,34.847,0.0657,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,696.7,3.741,34.846,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,698.6,3.741,34.846,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,700.5,3.757,34.849,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,702.5,3.757,34.849,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,704.4,3.757,34.849,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,705.4,3.759,34.849,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,707.4,3.759,34.849,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,709.4,3.759,34.849,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,711.4,3.745,34.848,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,713.3,3.745,34.848,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,714.9,3.745,34.848,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,716.3,3.745,34.848,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,718.3,3.745,34.848,0.0511,9.2807e-05,1.748,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,720.3,3.744,34.848,0.0511,9.7526e-05,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,722.3,3.744,34.848,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,724.3,3.744,34.848,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,725.3,3.743,34.848,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,727.3,3.743,34.848,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,729.3,3.743,34.848,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,731.4,3.753,34.851,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,733.4,3.753,34.851,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,735.1,3.753,34.851,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,736.5,3.752,34.85,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,738.6,3.752,34.85,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,740.6,3.756,34.852,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,742.7,3.756,34.852,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,744.8,3.756,34.852,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,745.9,3.758,34.852,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,748.0,3.758,34.852,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,750.1,3.758,34.852,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,752.3,3.765,34.853,0.0657,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,754.4,3.765,34.853,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,755.5,3.768,34.853,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,757.7,3.768,34.853,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,759.9,3.768,34.853,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,762.1,3.781,34.857,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,764.3,3.781,34.857,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,765.4,3.781,34.857,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,767.6,3.781,34.857,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,769.7,3.781,34.857,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,771.9,3.788,34.859,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,774.2,3.788,34.859,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,775.3,3.787,34.858,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,777.5,3.787,34.858,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,779.8,3.787,34.858,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,782.1,3.834,34.867,0.0584,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,784.4,3.834,34.867,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,785.5,3.825,34.866,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,787.8,3.825,34.866,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,790.1,3.825,34.866,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,792.5,3.857,34.87,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,794.8,3.857,34.87,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,795.9,3.857,34.87,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,798.3,3.857,34.87,0.073,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,800.6,3.851,34.869,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,803.0,3.851,34.869,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,805.3,3.851,34.869,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,807.7,3.85,34.869,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,810.0,3.85,34.869,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,812.4,3.848,34.868,0.0584,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,814.7,3.848,34.868,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,815.9,3.851,34.869,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,818.3,3.851,34.869,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,820.7,3.825,34.867,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,823.1,3.825,34.867,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,825.2,3.825,34.867,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,826.7,3.83,34.867,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,829.2,3.83,34.867,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
