datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,385.0,4.943,34.899,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,386.6,4.942,34.899,0.0438,0.000111683,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,388.7,4.942,34.899,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,390.8,4.931,34.901,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,392.8,4.931,34.901,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,394.8,4.931,34.901,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,395.8,4.943,34.9,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,397.8,4.943,34.9,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,399.7,4.943,34.9,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,401.6,4.914,34.901,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,403.5,4.914,34.901,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,405.1,4.914,34.901,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,406.3,4.926,34.901,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,408.2,4.926,34.901,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,410.1,4.926,34.901,0.0438,0.000117975,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,411.9,4.862,34.898,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,413.7,4.862,34.898,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,415.1,4.862,34.898,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,416.4,4.847,34.896,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,418.3,4.847,34.896,0.0219,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,420.1,4.658,34.874,0.0292,0.000105391,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,421.9,4.658,34.874,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,423.7,4.658,34.874,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,424.9,4.658,34.874,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,426.4,4.668,34.871,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,428.2,4.668,34.871,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,430.0,4.35,34.85,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,431.8,4.35,34.85,0.0219,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,433.6,4.35,34.85,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,434.9,4.35,34.85,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,436.3,4.317,34.849,0.0219,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,438.2,4.317,34.849,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,440.1,4.215,34.85,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,441.9,4.215,34.85,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,443.8,4.215,34.85,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,445.0,4.215,34.85,0.0292,0.00011011,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,446.7,4.201,34.847,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,448.6,4.201,34.847,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,450.7,4.318,34.874,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,452.7,4.318,34.874,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,454.8,4.318,34.874,0.0511,0.000105391,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,455.8,4.328,34.876,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,458.0,4.328,34.876,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,460.0,4.328,34.876,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,462.2,4.387,34.89,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,464.4,4.387,34.89,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,465.5,4.381,34.889,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,467.6,4.381,34.889,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,469.3,4.381,34.889,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,470.9,4.402,34.898,0.0219,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,472.4,4.402,34.898,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,474.0,4.402,34.898,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,475.1,4.402,34.898,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,476.4,4.4,34.898,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,478.1,4.4,34.898,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,479.8,4.4,34.898,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,481.5,4.429,34.905,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,483.2,4.429,34.905,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,484.8,4.429,34.905,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,486.0,4.417,34.904,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,487.8,4.417,34.904,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,489.7,4.417,34.904,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,491.6,4.355,34.897,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,493.4,4.355,34.897,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,494.7,4.355,34.897,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,496.3,4.365,34.899,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,498.2,4.365,34.899,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,500.1,4.389,34.906,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,502.1,4.389,34.906,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,504.1,4.389,34.906,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,505.1,4.366,34.903,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,507.1,4.366,34.903,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,509.1,4.366,34.903,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,511.1,4.377,34.911,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,513.1,4.377,34.911,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,515.0,4.377,34.911,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,516.2,4.37,34.91,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,518.3,4.37,34.91,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,520.4,4.386,34.914,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,522.6,4.386,34.914,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,524.7,4.386,34.914,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,525.8,4.386,34.914,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,528.0,4.386,34.914,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,530.2,4.396,34.919,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,532.4,4.396,34.919,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,534.6,4.396,34.919,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,535.7,4.399,34.919,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,537.9,4.399,34.919,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,540.2,4.412,34.924,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,542.4,4.412,34.924,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,544.6,4.412,34.924,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,545.7,4.412,34.924,0.0438,0.000124267,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,548.0,4.412,34.924,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,550.2,4.419,34.926,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,552.5,4.419,34.926,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,554.8,4.419,34.926,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,555.9,4.418,34.926,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,558.3,4.418,34.926,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,560.6,4.416,34.929,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,562.9,4.416,34.929,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,565.0,4.416,34.929,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,566.5,4.416,34.928,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,568.9,4.416,34.928,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,571.3,4.4,34.928,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,573.6,4.4,34.928,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,576.0,4.4,34.928,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,578.4,4.4,34.928,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,580.8,4.354,34.923,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,583.2,4.354,34.923,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,584.9,4.354,34.923,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,586.8,4.354,34.923,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,589.2,4.354,34.923,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,591.6,4.293,34.917,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,594.0,4.293,34.917,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,596.5,4.298,34.918,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,598.9,4.298,34.918,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,601.4,4.264,34.914,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,603.8,4.264,34.914,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,605.1,4.265,34.915,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,607.5,4.265,34.915,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,610.0,4.246,34.913,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,612.4,4.246,34.913,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,614.9,4.246,34.913,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,616.1,4.245,34.913,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,618.5,4.245,34.913,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,621.0,4.258,34.918,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,623.4,4.258,34.918,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,625.0,4.258,34.918,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,627.1,4.256,34.917,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,629.6,4.256,34.917,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,632.0,4.243,34.917,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,634.4,4.243,34.917,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,635.6,4.254,34.918,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,637.6,4.254,34.918,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,639.3,4.254,34.918,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,640.9,4.206,34.915,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,642.4,4.206,34.915,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,643.9,4.206,34.915,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,645.2,4.206,34.915,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,646.2,4.204,34.915,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,647.8,4.204,34.915,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,649.4,4.204,34.915,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,650.9,4.198,34.915,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,652.6,4.198,34.915,0.0146,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,654.2,4.198,34.915,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,655.8,4.196,34.914,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,657.5,4.196,34.914,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,659.2,4.196,34.914,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,660.9,4.197,34.916,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,662.6,4.197,34.916,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,664.3,4.197,34.916,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,665.2,4.197,34.917,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,666.9,4.197,34.917,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,668.6,4.197,34.917,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,670.4,4.196,34.917,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,672.1,4.196,34.917,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,673.8,4.196,34.917,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,675.1,4.196,34.917,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,676.5,4.196,34.917,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,678.2,4.196,34.917,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,680.0,4.196,34.917,0.0292,0.000111683,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,681.8,4.193,34.917,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,683.6,4.193,34.917,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,685.0,4.193,34.917,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,686.3,4.194,34.917,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,688.1,4.194,34.917,0.0219,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,689.9,4.194,34.917,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,691.7,4.18,34.917,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,693.5,4.18,34.917,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,695.0,4.18,34.917,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,696.3,4.182,34.917,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,698.1,4.182,34.917,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,699.8,4.182,34.917,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,701.6,4.162,34.915,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,703.4,4.162,34.915,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,705.0,4.162,34.915,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,706.2,4.168,34.916,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,708.0,4.168,34.916,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,709.9,4.168,34.916,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,711.7,4.122,34.91,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,713.6,4.122,34.91,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,714.9,4.122,34.91,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,716.3,4.123,34.91,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,718.2,4.123,34.91,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,720.0,4.105,34.908,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,721.8,4.105,34.908,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,723.7,4.105,34.908,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,724.9,4.105,34.908,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,726.5,4.102,34.908,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,728.4,4.102,34.908,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,730.3,4.067,34.905,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,732.2,4.067,34.905,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,734.1,4.067,34.905,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,735.0,4.053,34.904,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
