datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,201.4,5.458,34.882,0.0584,0.000108537,2.185,0.857187145561,0.0114533901697,-0.00549006883402,0.0308603632291
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,202.0,5.458,34.882,0.0365,0.000124267,2.0976,0.856548672276,0.0113374244463,-0.0049215819168,0.0304489763896
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,202.6,5.586,34.898,0.0438,0.000102245,2.185,0.856548672276,0.0113374244463,-0.0049215819168,0.0304489763896
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,203.4,5.568,34.899,0.0438,0.000102245,2.185,0.850535414793,0.0115198253436,-0.00527729146013,0.0316985984269
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,204.0,5.568,34.899,0.0438,0.000100672,2.185,0.866632680643,0.0116171959802,-0.00436635674726,0.030547543572
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,204.7,5.536,34.894,0.0511,0.000106964,2.185,0.866632680643,0.0116171959802,-0.00436635674726,0.030547543572
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,205.4,5.525,34.898,0.0511,0.000106964,2.185,0.840312103165,0.0112926271917,-0.0047813020969,0.0317692796558
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,206.0,5.525,34.898,0.0584,0.00011011,2.2724,0.851135192727,0.0112694678563,-0.00569754150883,0.0308857642957
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,206.5,5.661,34.926,0.0584,0.00011011,2.2724,0.851135192727,0.0112694678563,-0.00569754150883,0.0308857642957
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,207.5,5.804,34.951,0.0365,0.000102245,2.2724,0.8515956674,0.0121642296258,-0.00516677689613,0.0308504236813
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,208.1,5.804,34.951,0.0511,0.000103818,2.2724,0.854497818695,0.011368359909,-0.00474092744285,0.0315900916968
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,209.2,5.901,34.967,0.0365,0.000100672,2.2724,0.838365727029,0.0119186054332,-0.0055843745953,0.0310320965272
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,209.6,5.901,34.967,0.0365,0.000100672,2.2724,0.838365727029,0.0119186054332,-0.0055843745953,0.0310320965272
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,210.5,5.879,34.966,0.0511,9.9099e-05,2.3598,0.857612794418,0.0114486568749,-0.00501588767808,0.0310069715592
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,211.3,5.84,34.96,0.0511,0.000106964,2.185,0.85000528849,0.0124177989918,-0.00573261146381,0.0312339245673
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,211.7,5.84,34.96,0.0511,0.000106964,2.185,0.85000528849,0.0124177989918,-0.00573261146381,0.0312339245673
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,212.4,5.828,34.958,0.0438,0.000105391,2.0102,0.84034692898,0.0116836311541,-0.00591857063683,0.0318322301251
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,213.3,5.82,34.958,0.0438,0.00011011,2.185,0.841902482074,0.0120205403184,-0.00577298611786,0.0308780335363
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,213.8,5.82,34.958,0.0438,0.00011011,2.185,0.841902482074,0.0120205403184,-0.00577298611786,0.0308780335363
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,214.6,5.821,34.957,0.0438,0.000102245,2.185,0.844839459185,0.0118984889302,-0.00550097293766,0.0309108892638
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,215.3,5.807,34.955,0.0438,0.000106964,2.0976,0.844839459185,0.0118984889302,-0.00550097293766,0.0309108892638
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,215.8,5.807,34.955,0.0438,0.000106964,2.0976,0.861184375278,0.0119294243928,-0.00609627805574,0.0311632433385
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,216.6,5.814,34.957,0.0511,0.000105391,2.8842,0.837800774911,0.0120220617345,-0.00537159722141,0.0317615488964
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,217.5,5.802,34.957,0.0584,0.000486057,3.5834,0.850852716668,0.0114795923376,-0.00594273648816,0.0306129789284
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,218.4,5.763,34.954,0.0438,0.000105391,2.3598,0.850852716668,0.0114795923376,-0.00594273648816,0.0306129789284
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,219.0,5.763,34.954,0.0438,0.000105391,2.3598,0.853542043535,0.0113915192444,-0.00459563762938,0.0307998976467
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,219.7,5.662,34.946,0.0365,0.00020449,5.5062,0.844626634757,0.011354498117,-0.00511815048797,0.0316127317779
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,220.7,5.651,34.943,0.0876,0.000542685,2.185,0.837553124667,0.0118242776291,-0.00538220661955,0.0303051290451
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,221.4,5.684,34.948,0.2263,0.001536821,2.4472,0.837553124667,0.0118242776291,-0.00538220661955,0.0303051290451
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,222.3,5.706,34.952,0.2263,0.001536821,2.4472,0.832422121177,0.0111658425087,-0.00563300100346,0.0317767343166
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,222.9,5.706,34.952,0.0511,0.000108537,15.0328,0.826300516712,0.0117515877441,-0.00398913370214,0.0316784432328
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,223.7,5.725,34.956,0.0511,9.9099e-05,2.2724,0.826300516712,0.0117515877441,-0.00398913370214,0.0316784432328
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,224.4,5.728,34.956,0.0511,9.9099e-05,2.2724,0.852907439785,0.0116078984367,-0.00576502906925,0.0317540942355
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,225.3,5.734,34.958,0.1533,0.000526955,16.4312,0.831961646505,0.0119943381505,-0.00512905459162,0.031961168148
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,226.2,5.742,34.96,0.0511,0.000108537,2.2724,0.845652061547,0.0123899063615,-0.00403245541123,0.0306963606904
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,226.6,5.742,34.96,0.0511,0.000108537,2.2724,0.845652061547,0.0123899063615,-0.00403245541123,0.0306963606904
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,227.6,5.748,34.961,0.4672,0.002740166,2.185,0.846008058773,0.0113359030302,-0.00467903928701,0.0304313060824
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,228.3,5.745,34.961,0.0511,0.000180895,16.2564,0.835711225978,0.0107423816675,-0.0051426110448,0.0313576167177
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,228.8,5.745,34.961,0.0511,0.000180895,16.2564,0.835711225978,0.0107423816675,-0.0051426110448,0.0313576167177
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,229.8,5.744,34.962,0.0584,9.7526e-05,2.2724,0.825735564594,0.0115135706326,-0.00626337607651,0.0313021209092
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,230.6,5.749,34.963,0.0876,0.000887172,7.7786,0.84611253622,0.0119679669365,-0.00499967887536,0.0315646906302
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,231.6,5.755,34.964,0.0438,0.000121121,23.161,0.847880913742,0.0115507608063,-0.00597250174406,0.0320619441187
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,232.4,5.757,34.966,0.0438,0.000105391,2.3598,0.847880913742,0.0115507608063,-0.00597250174406,0.0320619441187
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,233.1,5.759,34.967,0.0438,0.000105391,2.3598,0.814908605496,0.0121302513307,-0.00558172224576,0.0316908676675
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,233.8,5.759,34.967,0.1241,0.000231231,27.4436,0.82262058887,0.0119510623121,-0.00519624744653,0.0311508189038
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,234.6,5.747,34.963,0.0876,0.000725153,25.2586,0.82262058887,0.0119510623121,-0.00519624744653,0.0311508189038
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,235.4,5.661,34.958,0.0876,0.000725153,25.2586,0.826760991385,0.0124130656969,-0.00538485896909,0.0319357670814
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,236.0,5.661,34.958,0.0584,0.000500214,11.2746,0.824106490333,0.0122075054642,-0.00459269057434,0.031521895355
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,236.6,5.596,34.951,0.0438,0.000102245,2.2724,0.824106490333,0.0122075054642,-0.00459269057434,0.031521895355
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,237.4,5.58,34.948,0.0438,0.000102245,2.2724,0.818197710297,0.0122771525167,-0.0055330958376,0.0322336774169
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,238.2,5.582,34.947,0.0438,0.000102245,2.2724,0.816676983018,0.0121998983832,-0.00568958446022,0.031812074931
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,238.6,5.582,34.947,0.0438,0.000102245,2.2724,0.816676983018,0.0121998983832,-0.00568958446022,0.031812074931
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,239.7,5.581,34.946,0.1533,0.001247389,29.5412,0.818623359153,0.0117980754612,-0.00548211178541,0.0312896964744
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,240.4,5.574,34.943,0.0511,0.00011011,3.4086,0.821629987895,0.0115384204305,-0.00505626233213,0.0320266035043
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,241.3,5.579,34.942,0.0584,0.000215501,2.4472,0.821629987895,0.0115384204305,-0.00505626233213,0.0320266035043
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,241.9,5.557,34.94,0.0584,0.000215501,2.4472,0.823328713786,0.0119510623121,-0.00536599781683,0.0323976799555
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,242.6,5.557,34.94,0.0511,0.000117975,8.5652,0.811371850451,0.0119279029766,-0.00560323574755,0.0310978079821
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,243.5,5.531,34.931,0.0584,0.000179322,36.7954,0.811371850451,0.0119279029766,-0.00560323574755,0.0310978079821
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,244.2,5.429,34.921,0.0584,0.000179322,36.7954,0.808578046138,0.0122291433834,-0.00599931994493,0.0325266179784
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,244.8,5.429,34.921,0.0511,0.000143143,29.279,0.82905949521,0.0120746351164,-0.00608006925302,0.0316632578125
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,245.5,5.237,34.897,0.1533,0.000934362,18.8784,0.82905949521,0.0120746351164,-0.00608006925302,0.0316632578125
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,246.4,5.216,34.902,0.1533,0.000934362,18.8784,0.821208208573,0.0123033546846,-0.00528524850874,0.0324683611843
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,247.5,5.197,34.898,0.0657,0.000102245,2.185,0.805319897617,0.011649652859,-0.00516942924566,0.0311077475299
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,248.2,5.197,34.897,0.0365,9.9099e-05,2.185,0.808647697769,0.0120977944519,-0.00580805607283,0.0318979415801
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,248.6,5.197,34.897,0.0365,9.9099e-05,2.185,0.808647697769,0.0120977944519,-0.00580805607283,0.0318979415801
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,249.4,5.187,34.897,0.0511,0.000114829,12.4982,0.804650468052,0.0117933421664,-0.00482727615552,0.0319484676147
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,250.4,5.187,34.897,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,252.7,5.128,34.887,0.0657,0.000154154,16.9556,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,254.9,5.128,34.887,0.0438,0.000106964,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,256.0,5.13,34.889,0.0511,0.000103818,2.7094,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,258.3,5.13,34.889,0.0511,0.000100672,10.4006,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,260.5,4.915,34.863,0.0438,0.000108537,2.4472,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,262.8,4.915,34.863,0.0511,0.000504933,2.7968,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,265.1,4.915,34.863,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,266.2,4.92,34.865,0.1898,0.002049619,3.6708,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,268.5,4.92,34.865,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,270.7,4.828,34.863,0.1168,0.000909194,11.362,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,273.0,4.828,34.863,0.0438,0.000103818,26.8318,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,275.2,4.828,34.863,0.0438,0.000108537,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,276.4,4.786,34.856,0.0511,0.000105391,6.7298,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,278.7,4.786,34.856,0.0438,0.000108537,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,281.0,4.682,34.853,0.0584,0.00011011,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,283.2,4.682,34.853,0.0438,0.000108537,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,285.1,4.682,34.853,0.0584,0.000108537,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,286.7,4.698,34.855,0.0584,0.000176176,16.6934,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,289.0,4.698,34.855,0.0438,0.00011011,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,291.3,4.616,34.851,0.0292,0.00011011,15.4698,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,293.6,4.616,34.851,0.0438,0.00011011,52.2652,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,295.1,4.616,34.851,0.0511,0.000111683,5.9432,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,297.0,4.603,34.847,0.511,0.001582438,9.3518,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,299.3,4.603,34.847,0.2263,0.002088944,13.8966,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,301.6,5.024,34.925,0.1022,0.000371228,3.4086,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,304.0,5.024,34.925,0.0657,0.000784927,10.2258,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,305.2,5.024,34.925,0.0803,0.000174603,21.6752,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,307.5,5.075,34.933,0.0365,0.000114829,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,309.8,5.075,34.933,0.0438,0.000103818,2.7094,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,312.1,5.014,34.93,0.0438,0.000106964,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,314.5,5.014,34.93,0.0511,0.000102245,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,315.6,5.024,34.93,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,318.0,5.024,34.93,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,320.3,4.939,34.921,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,322.7,4.939,34.921,0.0511,0.000108537,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,324.9,4.939,34.921,0.0511,0.000100672,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,326.2,4.938,34.921,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,328.5,4.938,34.921,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,330.8,4.736,34.893,0.0438,0.000113256,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,333.2,4.736,34.893,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,335.1,4.736,34.893,0.0365,0.000102245,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,336.6,4.703,34.892,0.0438,0.000105391,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,338.9,4.703,34.892,0.0584,0.000102245,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,341.2,4.444,34.86,0.0438,0.000113256,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,343.6,4.444,34.86,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,344.8,4.444,34.86,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,347.0,4.448,34.859,0.0511,0.000102245,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,349.4,4.448,34.859,0.0438,0.000106964,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,361.1,4.461,34.875,0.0438,0.000124267,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,372.8,4.427,34.871,0.0438,0.000105391,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,384.6,4.399,34.867,0.0438,0.000116402,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,395.0,4.214,34.846,0.0365,0.000105391,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,405.1,4.192,34.848,0.0292,0.000116402,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,414.9,4.24,34.86,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,425.1,4.236,34.862,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,435.0,4.23,34.862,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,444.7,4.231,34.865,0.0292,0.000103818,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,453.9,4.248,34.872,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,463.0,4.247,34.875,0.0438,0.000135278,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,472.1,4.242,34.876,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,481.4,4.242,34.879,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,491.0,4.247,34.88,0.0365,0.000132132,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,500.7,4.242,34.882,0.0438,0.000270556,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,510.6,4.26,34.887,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,520.6,4.22,34.883,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,530.6,4.219,34.888,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,540.8,4.218,34.889,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,551.2,4.24,34.896,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,561.7,4.218,34.894,0.0292,0.000106964,1.9228,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,572.3,4.22,34.897,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,583.1,4.282,34.909,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,594.1,4.362,34.922,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,604.9,4.343,34.92,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,615.1,4.341,34.92,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,624.8,4.322,34.919,0.0511,0.000102245,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,635.0,4.259,34.912,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,645.1,4.228,34.91,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,655.0,4.212,34.909,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,665.1,4.28,34.922,0.0365,0.000105391,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,674.9,4.36,34.937,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,684.8,4.433,34.951,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,694.9,4.518,34.966,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,703.7,4.601,34.983,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,712.2,4.619,34.986,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,720.8,4.599,34.985,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,729.3,4.601,34.985,0.0657,9.7526e-05,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,738.1,4.571,34.982,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,747.0,4.536,34.978,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,756.0,4.505,34.975,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,765.1,4.482,34.973,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,775.0,4.46,34.971,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,785.0,4.443,34.969,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,794.9,4.413,34.966,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,805.0,4.39,34.964,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,814.9,4.375,34.962,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,824.9,4.307,34.954,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,835.1,4.27,34.949,0.0219,9.5953e-05,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,845.0,4.262,34.948,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,855.0,4.271,34.951,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,864.9,4.27,34.952,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,874.6,4.261,34.952,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,885.1,4.255,34.951,0.0292,0.000102245,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,896.0,4.217,34.946,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,907.0,4.188,34.944,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,918.1,4.176,34.943,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,929.3,4.169,34.943,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,940.7,4.103,34.934,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,952.3,4.071,34.93,0.0365,0.000103818,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,964.2,4.024,34.924,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,975.1,4.012,34.923,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,985.1,3.996,34.921,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,994.5,3.983,34.919,0.0438,0.00011011,2.2724,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,1002.8,3.968,34.918,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
