datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,199.7,14.116,35.832,0.0365,9.7526e-05,1.5732,1.15751723971,0.00430357927975,-0.00357153600298,0.019503601572
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,200.6,14.116,35.832,0.0438,9.438e-05,1.3984,1.1549672161,0.00415059242893,-0.00397027254989,0.0193672088883
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,201.5,14.102,35.829,0.0438,9.1234e-05,1.4858,1.14601698151,0.00467446673909,-0.00347192554262,0.0194555604243
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,202.4,14.099,35.828,0.0584,0.000102245,1.4858,1.14948408492,0.00507172541249,-0.00379256513098,0.0200083097214
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,203.3,14.087,35.825,0.0365,0.000119548,1.4858,1.15436743817,0.00475493275123,-0.003757495176,0.0190289881646
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,203.6,14.087,35.825,0.0365,0.000119548,1.4858,1.15436743817,0.00475493275123,-0.003757495176,0.0190289881646
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,204.7,14.085,35.826,0.0511,9.438e-05,1.4858,1.14909713142,0.0046049887328,-0.00326710521734,0.0185745299512
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,205.7,14.083,35.825,0.0584,9.5953e-05,1.6606,1.16207942154,0.00473785908059,-0.00441233080589,0.0195994077689
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,206.5,14.083,35.826,0.0511,0.000111683,1.4858,1.15281188508,0.00470388078554,-0.00415357937338,0.0190088329704
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,207.4,14.076,35.824,0.0365,9.438e-05,1.5732,1.15779971577,0.0046683810743,-0.00325914816874,0.0178853879705
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,207.7,14.076,35.824,0.0365,9.438e-05,1.5732,1.15779971577,0.0046683810743,-0.00325914816874,0.0178853879705
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,208.6,14.069,35.822,0.0584,0.000105391,1.4858,1.15394178931,0.00478417775144,-0.00392194084723,0.0184558075747
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,209.6,14.059,35.821,0.0438,9.7526e-05,1.5732,1.15680911479,0.00355402823386,-0.00386535739046,0.0189784621299
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,210.5,14.055,35.82,0.0292,0.000103818,1.4858,1.15468474004,0.00400842453773,-0.00430181624189,0.0187586876841
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,210.8,14.055,35.82,0.0292,0.000103818,1.4858,1.15468474004,0.00400842453773,-0.00430181624189,0.0187586876841
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,211.6,14.051,35.818,0.0511,9.438e-05,1.5732,1.14863665675,0.00429123890394,-0.0031162159993,0.0188420694462
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,212.4,14.044,35.817,0.0584,9.7526e-05,1.3984,1.15153493851,0.00424948448167,-0.00373598167421,0.0185289736905
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,212.9,14.044,35.817,0.0584,9.7526e-05,1.3984,1.15153493851,0.00424948448167,-0.00373598167421,0.0185289736905
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,213.7,14.026,35.814,0.0438,9.2807e-05,1.5732,1.15125246245,0.00438860954048,-0.00409434356707,0.0183296305374
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,214.6,14.013,35.81,0.0438,9.2807e-05,1.4858,1.1471855811,0.00431896248796,-0.00332368867411,0.0183624862648
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,214.9,14.013,35.81,0.0438,9.2807e-05,1.4858,1.1471855811,0.00431896248796,-0.00332368867411,0.0183624862648
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,215.8,14.002,35.808,0.0438,9.2807e-05,1.6606,1.15454543678,0.00424796306548,-0.00367939821744,0.0184558075747
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,216.4,14.002,35.808,0.0511,8.8088e-05,1.3984,1.15454543678,0.00424796306548,-0.00367939821744,0.0184558075747
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,217.0,14.002,35.808,0.0511,8.8088e-05,1.3984,1.16041552147,0.0039218728608,-0.00387066208954,0.0181377420452
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,217.9,14.002,35.808,0.0584,9.438e-05,1.5732,1.16409544931,0.00443340679514,-0.00361191065702,0.0184356523806
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,218.7,14.006,35.809,0.0438,0.000100672,1.4858,1.15337683719,0.00422311326761,-0.00367409351837,0.0176305490088
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,219.1,14.006,35.809,0.0438,0.000100672,1.4858,1.15337683719,0.00422311326761,-0.00367409351837,0.0176305490088
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,220.0,14.006,35.81,0.0438,9.1234e-05,1.4858,1.13257421671,0.0043979070839,-0.0036982593697,0.0182589493086
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,220.5,14.001,35.808,0.0438,9.1234e-05,1.4858,1.13257421671,0.0043979070839,-0.0036982593697,0.0182589493086
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,221.2,14.0,35.808,0.0584,9.9099e-05,1.3984,1.14049902451,0.0041473805503,-0.00420751048061,0.0182589493086
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,222.1,13.997,35.808,0.0511,9.7526e-05,1.4858,1.13444707168,0.0043345147424,-0.00380612158416,0.0182589493086
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,223.1,14.0,35.808,0.0657,9.5953e-05,1.4858,1.14237187948,0.00425100589787,-0.00300304908576,0.0170976788073
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,223.5,14.0,35.808,0.0657,9.5953e-05,1.4858,1.14237187948,0.00425100589787,-0.00300304908576,0.0170976788073
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,224.4,13.999,35.809,0.0511,8.9661e-05,1.4858,1.14697275667,0.0045446392237,-0.00370916347334,0.0180974316569
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,225.3,13.996,35.808,0.0511,9.438e-05,1.4858,1.15174776293,0.00449679913664,-0.00387596678861,0.0172895672996
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,226.3,13.999,35.809,0.0438,8.9661e-05,1.4858,1.14962725772,0.00422480373005,-0.00375484282646,0.0174764860179
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,226.5,13.999,35.809,0.0438,8.9661e-05,1.4858,1.14962725772,0.00422480373005,-0.00375484282646,0.0174764860179
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,227.6,13.999,35.809,0.0365,0.000102245,1.4858,1.1470424083,0.00470235936935,-0.00389482794086,0.0174361756296
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,228.7,13.999,35.809,0.0584,0.000383812,1.6606,1.14580415708,0.00416749705333,-0.00396496785082,0.0174864255657
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,229.5,14.0,35.809,0.0584,9.9099e-05,1.3984,1.13780969765,0.00479347529486,-0.00461449878163,0.0172771428648
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,230.6,14.0,35.81,0.0584,8.9661e-05,1.6606,1.1442834298,0.00478113491905,-0.00330482752186,0.0176178484755
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,230.8,14.0,35.81,0.0584,8.9661e-05,1.6606,1.1442834298,0.00478113491905,-0.00330482752186,0.0176178484755
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,231.6,13.996,35.809,0.0438,9.2807e-05,1.3984,1.12443658448,0.0046868071149,-0.00258545138659,0.0170396981118
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,232.4,13.988,35.808,0.0438,9.1234e-05,1.3984,1.14467425284,0.00493412176987,-0.00405396891302,0.0164438774409
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,232.9,13.988,35.808,0.0438,9.1234e-05,1.3984,1.14467425284,0.00493412176987,-0.00405396891302,0.0164438774409
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,233.7,13.986,35.808,0.0511,9.1234e-05,1.4858,1.13512037078,0.00558478076303,-0.00463041287885,0.0171078944537
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,234.6,13.985,35.809,0.0584,9.1234e-05,1.4858,1.12461458309,0.0051459367136,-0.00371446817242,0.0163279160499
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,234.9,13.985,35.809,0.0584,9.1234e-05,1.4858,1.12461458309,0.0051459367136,-0.00371446817242,0.0163279160499
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,235.8,13.985,35.808,0.0511,9.438e-05,1.4858,1.1391176005,0.00499294986278,-0.00388952324179,0.0170446678857
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,236.4,13.985,35.808,0.0511,8.9661e-05,1.3984,1.1391176005,0.00499294986278,-0.00388952324179,0.0170446678857
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,237.0,13.985,35.808,0.0511,8.9661e-05,1.3984,1.13448576703,0.00470692361794,-0.00401359425898,0.0169640471091
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,237.9,13.985,35.808,0.0511,8.9661e-05,1.4858,1.13706674692,0.00464200986024,-0.00387331443907,0.0173552787545
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,238.4,13.985,35.808,0.0511,8.9661e-05,1.4858,1.13706674692,0.00464200986024,-0.00387331443907,0.0173552787545
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,239.2,13.983,35.808,0.0438,8.9661e-05,1.4858,1.12684343529,0.00464505269263,-0.003978524304,0.0167947986979
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,240.0,13.983,35.808,0.0511,0.000100672,1.4858,1.13345647071,0.00468224286631,-0.00357713540755,0.0172492569113
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,240.4,13.982,35.808,0.0511,0.000100672,1.4858,1.13345647071,0.00468224286631,-0.00357713540755,0.0172492569113
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,241.3,13.98,35.808,0.0438,9.5953e-05,1.4858,1.13865712583,0.0050191520306,-0.00427765039056,0.0174234750963
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,242.4,13.979,35.808,0.0511,9.1234e-05,1.311,1.12868146444,0.00534524223528,-0.00442853960861,0.0164643087336
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,243.2,13.981,35.809,0.0438,8.9661e-05,1.5732,1.13285669277,0.00431439823937,-0.00429916389235,0.0175421974728
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,243.5,13.981,35.809,0.0438,8.9661e-05,1.5732,1.13285669277,0.00431439823937,-0.00429916389235,0.0175421974728
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,244.5,13.992,35.812,0.0365,8.9661e-05,1.4858,1.13338681907,0.00485534622017,-0.00370916347334,0.0172365563779
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,245.3,13.998,35.814,0.0511,8.6515e-05,1.5732,1.12242055671,0.00474411379162,-0.00401624660851,0.0172771428648
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,246.4,14.0,35.815,0.0365,9.1234e-05,1.5732,1.1237981112,0.00438387624565,-0.00401359425898,0.0167823742632
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,246.6,14.0,35.815,0.0365,9.1234e-05,1.5732,1.1237981112,0.00438387624565,-0.00401359425898,0.0167823742632
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,247.7,13.997,35.815,0.0365,8.9661e-05,1.4858,1.12411928261,0.00449206584181,-0.00365523236611,0.0171382652941
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,248.5,13.996,35.815,0.0365,0.000116402,1.4858,1.126204962,0.00443036396275,-0.00380612158416,0.0176277880233
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,249.5,13.996,35.814,0.0949,0.000103818,0.3496,1.11757202928,0.00504535419842,-0.00401624660851,0.0173425782211
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,249.8,13.996,35.814,0.0949,0.000103818,0.3496,1.11757202928,0.00504535419842,-0.00401624660851,0.0173425782211
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,251.7,13.996,35.814,0.0292,8.6515e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,253.8,13.972,35.809,0.0292,8.9661e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,256.0,13.965,35.807,0.0292,8.0223e-05,1.3984,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,258.1,13.965,35.807,0.0292,9.438e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,260.2,13.905,35.793,0.0292,9.438e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,262.3,13.905,35.793,0.0438,0.000468754,1.3984,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,264.4,13.905,35.793,0.0438,9.1234e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,265.5,13.936,35.8,0.0292,0.000100672,1.3984,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,267.6,13.936,35.8,0.0365,9.438e-05,1.3984,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,269.8,13.936,35.8,0.0292,8.6515e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,271.9,13.806,35.772,0.0365,8.4942e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,274.0,13.806,35.772,0.0511,0.000111683,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,276.2,13.813,35.773,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,278.3,13.813,35.773,0.0365,8.3369e-05,1.3984,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,280.5,13.803,35.774,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,282.7,13.803,35.774,0.0292,8.9661e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,284.8,13.803,35.774,0.0292,8.9661e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,285.9,13.819,35.778,0.0438,9.5953e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,288.0,13.819,35.778,0.0219,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,290.2,13.759,35.765,0.0365,8.9661e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,292.3,13.759,35.765,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,294.5,13.759,35.765,0.0438,8.4942e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,295.5,13.773,35.77,0.0219,8.6515e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,297.7,13.773,35.77,0.0365,8.6515e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,299.8,13.773,35.77,0.0438,0.00011011,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,302.0,13.72,35.76,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,304.0,13.72,35.76,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,305.1,13.717,35.759,0.0292,8.8088e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,307.2,13.717,35.759,0.0365,8.6515e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,309.3,13.717,35.759,0.0292,9.2807e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,311.4,13.638,35.741,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,313.4,13.638,35.741,0.0438,8.6515e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,315.2,13.638,35.741,0.0438,0.000105391,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,316.6,13.66,35.743,0.0292,8.4942e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,318.7,13.66,35.743,0.0365,8.1796e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,320.7,13.474,35.702,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,322.9,13.474,35.702,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,325.0,13.474,35.702,0.0365,8.1796e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,326.0,13.473,35.703,0.0219,7.865e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,328.1,13.473,35.703,0.0438,7.7077e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,330.2,13.241,35.647,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,332.3,13.241,35.647,0.0219,9.1234e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,334.4,13.241,35.647,0.0438,8.1796e-05,1.4858,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,335.4,13.23,35.645,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,337.4,13.23,35.645,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,339.4,13.23,35.645,0.0365,8.4942e-05,1.5732,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,341.5,12.816,35.553,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,343.6,12.816,35.553,0.0511,8.9661e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,344.9,12.816,35.553,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,346.7,12.774,35.54,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,348.8,12.774,35.54,0.0292,0.000166738,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,350.8,12.734,35.544,0.0292,0.000106964,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,352.9,12.734,35.544,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,354.8,12.734,35.544,0.0438,7.7077e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,356.1,12.664,35.52,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,358.2,12.664,35.52,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,360.3,12.567,35.513,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,362.4,12.567,35.513,0.0511,8.0223e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,364.5,12.567,35.513,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,365.6,12.47,35.499,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,367.8,12.47,35.499,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,369.9,12.47,35.499,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,372.1,11.866,35.382,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,374.4,11.866,35.382,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,375.5,11.873,35.38,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,377.7,11.873,35.38,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,379.9,11.873,35.38,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,382.0,11.757,35.376,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,384.2,11.757,35.376,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,385.3,11.741,35.371,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,387.5,11.741,35.371,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,389.7,11.741,35.371,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,392.0,11.805,35.416,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,394.2,11.805,35.416,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,395.3,11.807,35.414,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,397.5,11.807,35.414,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,399.7,11.807,35.414,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,401.9,11.672,35.403,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,404.1,11.672,35.403,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,405.2,11.661,35.404,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,407.3,11.661,35.404,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,409.5,11.661,35.404,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,411.6,11.511,35.387,0.0219,9.5953e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,413.8,11.511,35.387,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,415.2,11.511,35.387,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,417.1,11.492,35.384,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,419.3,11.492,35.384,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,421.5,11.458,35.381,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,423.7,11.458,35.381,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,425.3,11.458,35.381,0.0438,8.1796e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,427.1,11.464,35.382,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,429.3,11.464,35.382,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,431.5,11.291,35.354,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,433.7,11.291,35.354,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,434.9,11.291,35.354,0.0146,9.9099e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,437.0,11.301,35.355,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,439.3,11.301,35.355,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,441.5,11.129,35.331,0.0438,0.000127413,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,443.8,11.129,35.331,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,444.9,11.147,35.332,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,447.2,11.147,35.332,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,449.5,11.147,35.332,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,451.8,10.994,35.315,0.0438,8.9661e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,454.1,10.994,35.315,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,455.3,10.998,35.316,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,457.7,10.998,35.316,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,460.0,10.998,35.316,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,462.4,10.797,35.28,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
