datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,254.7,14.749,35.891,0.0365,8.3369e-05,1.6606,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,255.6,14.734,35.892,0.0511,8.4942e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,257.4,14.734,35.892,0.0511,9.5953e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,259.3,14.734,35.892,0.0511,8.4942e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,261.1,14.61,35.882,0.0438,7.7077e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,263.0,14.61,35.882,0.0511,8.6515e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,264.9,14.61,35.882,0.0365,8.3369e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,265.9,14.592,35.879,0.0438,8.3369e-05,1.6606,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,267.8,14.592,35.879,0.0365,8.4942e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,269.8,14.592,35.879,0.0438,8.8088e-05,1.748,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,271.9,14.548,35.877,0.0438,8.0223e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,273.9,14.548,35.877,0.0365,8.0223e-05,1.5732,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,275.2,14.548,35.877,0.0511,8.1796e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,277.2,14.565,35.879,0.0438,8.1796e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,279.4,14.565,35.879,0.0511,8.0223e-05,1.748,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,281.7,14.423,35.867,0.0438,7.865e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,284.0,14.423,35.867,0.0438,7.7077e-05,1.748,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,285.1,14.409,35.865,0.0292,8.0223e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,287.5,14.409,35.865,0.0219,7.865e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,289.8,14.409,35.865,0.0292,7.5504e-05,1.6606,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,292.2,14.355,35.858,0.0292,7.7077e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,294.5,14.355,35.858,0.0292,7.5504e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,295.7,14.353,35.858,0.0438,7.3931e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,298.1,14.353,35.858,0.0292,7.865e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,300.5,14.254,35.841,0.0438,8.1796e-05,1.748,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,302.9,14.254,35.841,0.0292,8.0223e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,305.1,14.254,35.841,0.0292,8.0223e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,306.6,14.272,35.844,0.0365,8.0223e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,309.1,14.272,35.844,0.0219,7.5504e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,311.5,14.115,35.818,0.0365,7.5504e-05,1.748,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,314.0,14.115,35.818,0.0146,7.865e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,315.3,14.122,35.819,0.0511,7.865e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,317.8,14.122,35.819,0.0365,7.7077e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,320.3,13.975,35.796,0.0438,8.1796e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,322.7,13.975,35.796,0.0365,7.865e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,324.8,13.975,35.796,0.0438,7.7077e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,326.4,13.963,35.796,0.0438,7.3931e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,328.8,13.963,35.796,0.0292,7.7077e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,331.2,13.765,35.765,0.0365,8.0223e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,333.6,13.765,35.765,0.0365,7.3931e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,335.3,13.765,35.765,0.0438,7.7077e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,337.3,13.747,35.763,0.0438,7.7077e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,339.7,13.747,35.763,0.0292,8.4942e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,342.2,13.394,35.693,0.0365,7.3931e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,344.6,13.394,35.693,0.0365,7.3931e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,345.8,13.401,35.693,0.0365,8.4942e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,348.2,13.401,35.693,0.0365,7.865e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,350.6,13.165,35.657,0.0365,7.5504e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,353.0,13.165,35.657,0.0438,7.3931e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,355.0,13.165,35.657,0.0146,7.7077e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,356.5,13.164,35.657,0.0219,7.5504e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,358.8,13.164,35.657,0.0438,7.0785e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,361.2,13.019,35.638,0.0219,7.2358e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,363.5,13.019,35.638,0.0365,6.9212e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,365.1,13.019,35.638,0.0438,8.4942e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,366.9,13.018,35.639,0.0365,7.7077e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,369.2,13.018,35.639,0.0438,7.5504e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,371.4,12.897,35.62,0.0438,7.865e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,373.7,12.897,35.62,0.0365,7.2358e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,375.2,12.897,35.62,0.0292,7.865e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,377.1,12.881,35.617,0.0292,7.5504e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,379.3,12.881,35.617,0.0365,7.3931e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,381.6,12.592,35.573,0.0365,7.5504e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,383.8,12.592,35.573,0.0438,7.2358e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,385.1,12.592,35.573,0.0365,7.7077e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,387.3,12.573,35.569,0.0438,7.5504e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,389.6,12.573,35.569,0.0292,7.0785e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,391.8,12.462,35.552,0.0292,7.3931e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,394.0,12.462,35.552,0.0292,7.865e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,395.2,12.45,35.55,0.0292,7.7077e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,397.4,12.45,35.55,0.0365,7.865e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,399.7,12.45,35.55,0.0438,7.0785e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,401.9,12.321,35.534,0.0365,7.0785e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,404.2,12.321,35.534,0.0365,7.5504e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,405.3,12.322,35.535,0.0292,7.7077e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,407.5,12.322,35.535,0.0365,7.7077e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,409.8,12.322,35.535,0.0365,7.2358e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,412.1,12.223,35.527,0.0292,7.7077e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,414.5,12.223,35.527,0.0292,7.3931e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,415.7,12.221,35.526,0.0365,7.7077e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,418.1,12.221,35.526,0.0438,6.9212e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,420.5,12.085,35.508,0.0438,7.0785e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,422.9,12.085,35.508,0.0365,7.7077e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,425.1,12.085,35.508,0.0292,7.5504e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,426.6,12.082,35.508,0.0438,7.3931e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,429.0,12.082,35.508,0.0438,8.3369e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,431.5,11.872,35.475,0.0438,7.3931e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,433.8,11.872,35.475,0.0219,7.5504e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,435.2,11.872,35.475,0.0511,7.2358e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,436.4,11.874,35.474,0.0292,0.000108537,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,438.0,11.874,35.474,0.0219,7.7077e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,439.6,11.874,35.474,0.0511,7.0785e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,441.1,11.666,35.444,0.0438,7.865e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,442.7,11.666,35.444,0.0292,7.7077e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,444.2,11.666,35.444,0.0438,7.865e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,445.1,11.666,35.444,0.0365,7.5504e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,446.7,11.661,35.444,0.0292,7.3931e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,448.3,11.661,35.444,0.0365,7.3931e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,449.9,11.661,35.444,0.0292,8.0223e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,451.5,11.497,35.42,0.0219,7.2358e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,453.2,11.497,35.42,0.0365,7.7077e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,454.8,11.497,35.42,0.0511,7.5504e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,455.7,11.508,35.422,0.0584,7.0785e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,457.4,11.508,35.422,0.0365,7.3931e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,459.0,11.508,35.422,0.0365,7.3931e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,460.8,11.263,35.387,0.0365,7.865e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,462.5,11.263,35.387,0.0292,7.7077e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,464.2,11.263,35.387,0.0438,7.3931e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,465.1,11.287,35.391,0.0365,7.5504e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,466.9,11.287,35.391,0.0365,7.5504e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,468.7,11.287,35.391,0.0219,7.5504e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,470.5,11.145,35.37,0.0365,7.0785e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,472.2,11.145,35.37,0.0511,7.0785e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,474.0,11.145,35.37,0.0438,7.2358e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,475.1,11.145,35.37,0.0365,7.2358e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,476.7,11.157,35.372,0.0365,7.3931e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,478.5,11.157,35.372,0.0219,7.2358e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,480.3,11.041,35.356,0.0292,8.9661e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,482.1,11.041,35.356,0.0438,8.4942e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,484.0,11.041,35.356,0.0365,7.0785e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,485.2,11.041,35.356,0.0438,7.0785e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,486.8,11.043,35.357,0.0584,9.7526e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,488.6,11.043,35.357,0.0292,7.2358e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,490.5,10.778,35.322,0.0438,7.5504e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,492.5,10.778,35.322,0.0365,8.0223e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,494.4,10.778,35.322,0.0511,6.7639e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,495.4,10.804,35.325,0.0438,7.0785e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,497.4,10.804,35.325,0.0438,7.0785e-05,2.3598,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,499.4,10.804,35.325,0.0365,7.3931e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,501.4,10.672,35.306,0.0511,8.6515e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,503.4,10.672,35.306,0.0365,7.2358e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,505.3,10.672,35.306,0.0365,7.0785e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,506.4,10.674,35.307,0.0511,7.0785e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,508.5,10.674,35.307,0.0292,9.438e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,510.5,10.576,35.295,0.0438,7.5504e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,512.6,10.576,35.295,0.0365,7.5504e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,514.6,10.576,35.295,0.0438,8.1796e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,515.7,10.588,35.296,0.0365,7.3931e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,517.8,10.588,35.296,0.0438,7.2358e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,519.8,10.588,35.296,0.0219,7.5504e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,521.9,10.533,35.286,0.0438,7.3931e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,524.0,10.533,35.286,0.0438,7.2358e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,525.0,10.465,35.278,0.0438,6.9212e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,527.0,10.465,35.278,0.0365,7.0785e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,529.1,10.465,35.278,0.0292,7.5504e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,531.0,10.169,35.236,0.0365,7.865e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,533.0,10.169,35.236,0.0511,7.7077e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,535.0,10.169,35.236,0.0438,6.9212e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,537.0,10.168,35.235,0.0511,7.3931e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,539.0,10.168,35.235,0.0438,7.0785e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,541.0,9.932,35.209,0.0438,7.3931e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,543.0,9.932,35.209,0.0365,7.2358e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
