datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,210.3,3.56,34.629,0.0657,0.000111683,2.185,0.790534404153,0.0127670485319,-0.00577563846739,0.0339123566008
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,210.9,3.519,34.626,0.0657,0.000111683,2.185,0.787206604001,0.0123853421129,-0.00648440520451,0.0339551518761
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,211.6,3.519,34.626,0.0584,0.000128986,2.0102,0.779177318752,0.0126110188486,-0.00588084833232,0.035257784835
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,212.4,3.479,34.624,0.0584,0.000124267,2.0102,0.801431014882,0.0123018332684,-0.00634147303507,0.034876768836
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,212.6,3.479,34.624,0.0584,0.000124267,2.0102,0.801431014882,0.0123018332684,-0.00634147303507,0.034876768836
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,213.4,3.469,34.626,0.0584,0.000119548,2.0976,0.79322373102,0.0127051776066,-0.0060559034017,0.0349195641113
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,214.2,3.472,34.63,0.0876,0.000117975,2.0976,0.785260227866,0.0121163895387,-0.00509928933571,0.0334302885325
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,214.5,3.472,34.63,0.0876,0.000117975,2.0976,0.785260227866,0.0121163895387,-0.00509928933571,0.0334302885325
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,215.2,3.521,34.642,0.0657,0.000139997,2.0102,0.779955095299,0.0120668589892,-0.00578094316646,0.0344424658168
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,216.0,3.521,34.642,0.0584,0.000122694,2.185,0.78940063038,0.0119355100576,-0.00724415599382,0.0342102669363
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,216.6,3.622,34.657,0.0584,0.000114829,2.185,0.781793124452,0.012473415206,-0.00515322044294,0.0341671955625
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,217.0,3.622,34.657,0.0584,0.000114829,2.185,0.781793124452,0.012473415206,-0.00515322044294,0.0341671955625
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,217.8,3.717,34.672,0.0511,0.000108537,2.0976,0.788657679649,0.0124656390788,-0.00589411008,0.0330945526957
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,218.5,3.738,34.677,0.0511,0.000108537,2.2724,0.785685876723,0.0128860570876,-0.00604234694851,0.0338872316328
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,218.8,3.738,34.677,0.0511,0.000108537,2.2724,0.785685876723,0.0128860570876,-0.00604234694851,0.0338872316328
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,219.6,3.727,34.677,0.0511,0.00011011,2.0976,0.793045732407,0.0122353980945,-0.00622830612154,0.0334603832745
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,220.4,3.713,34.676,0.0584,0.000111683,2.0976,0.797186134921,0.0127871650349,-0.00664855617024,0.0341547711277
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,220.7,3.713,34.676,0.0584,0.000111683,2.0976,0.797186134921,0.0127871650349,-0.00664855617024,0.0341547711277
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,221.5,3.733,34.679,0.0511,0.000113256,2.0102,0.77974227087,0.0124935317091,-0.00673225253338,0.0336900972681
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,222.3,3.745,34.682,0.0584,0.000111683,2.0102,0.787067300739,0.0122724192219,-0.00616376561616,0.0332005745389
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,222.6,3.745,34.682,0.0584,0.000111683,2.0102,0.787067300739,0.0122724192219,-0.00616376561616,0.0332005745389
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,223.4,3.752,34.683,0.0511,0.000106964,2.0102,0.79973228899,0.0124641176626,-0.0063656388864,0.0347958719608
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,224.1,3.752,34.683,0.0511,0.000113256,2.0976,0.789330978749,0.0125212552931,-0.00637389064051,0.0335868364104
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,224.5,3.754,34.683,0.0511,0.000113256,2.0976,0.789330978749,0.0125212552931,-0.00637389064051,0.0335868364104
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,225.2,3.761,34.685,0.0511,0.000113256,2.0102,0.800192763663,0.0125537121719,-0.00608832100714,0.0331398328579
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,226.0,3.769,34.687,0.0438,0.000106964,1.9228,0.785051272973,0.0129046521745,-0.00726301714608,0.0333242666893
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,226.4,3.769,34.687,0.0438,0.000106964,1.9228,0.785051272973,0.0129046521745,-0.00726301714608,0.0333242666893
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,227.1,3.771,34.688,0.0438,0.000106964,2.185,0.794353635257,0.0130329582737,-0.00533917961597,0.0337936342243
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,227.8,3.771,34.688,0.0584,0.000113256,2.0102,0.793432685913,0.0126913158145,-0.00573526381334,0.032607238755
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,228.6,3.765,34.689,0.2409,0.001212783,2.4472,0.788905329893,0.0122462170541,-0.00548476413494,0.0340056779107
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,228.9,3.765,34.689,0.2409,0.001212783,2.4472,0.788905329893,0.0122462170541,-0.00548476413494,0.0340056779107
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,229.7,3.769,34.69,0.0584,0.000111683,2.0102,0.804329296642,0.0126527732709,-0.00670248727747,0.0337331686419
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,230.3,3.8,34.693,0.0584,0.000106964,2.0102,0.804329296642,0.0126527732709,-0.00670248727747,0.0337331686419
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,230.8,3.8,34.693,0.0584,0.000106964,2.0102,0.790073929481,0.0125013078363,-0.00577033376832,0.0343011033593
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,231.5,3.814,34.696,0.0657,0.000124267,2.3598,0.800332066925,0.0118675534675,-0.00592652768544,0.0331804193448
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,232.5,3.824,34.697,0.0511,0.000108537,2.0976,0.794848935745,0.0124779794546,-0.00584047367827,0.0339551518761
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,232.7,3.824,34.697,0.0511,0.000108537,2.0976,0.794848935745,0.0124779794546,-0.00584047367827,0.0339551518761
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,233.6,3.834,34.7,0.073,0.000108537,2.0976,0.791842307003,0.0118134586695,-0.00632261188282,0.0336900972681
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,234.4,3.828,34.701,0.0438,0.000139997,2.0976,0.796087186964,0.0127036561904,-0.00528790085827,0.03375829361
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,235.4,3.814,34.7,0.0584,0.00011011,2.0976,0.789826279237,0.0127592724046,-0.00627428018016,0.0335815905379
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,235.6,3.814,34.7,0.0584,0.00011011,2.0976,0.789826279237,0.0127592724046,-0.00627428018016,0.0335815905379
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,236.5,3.798,34.701,0.0584,0.000108537,2.185,0.778786495711,0.0120283164456,-0.00538485896909,0.0346873652307
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,237.3,3.795,34.704,0.0511,0.000114829,1.9228,0.789756627606,0.0130081084758,-0.00652477985856,0.0333645770776
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,238.3,3.815,34.705,0.0511,0.000106964,2.0102,0.793293382651,0.0126635922305,-0.00566777625293,0.0330313261278
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,238.5,3.815,34.705,0.0511,0.000106964,2.0102,0.793293382651,0.0126635922305,-0.00566777625293,0.0330313261278
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,239.4,3.814,34.705,0.0438,0.000113256,2.0976,0.794496808054,0.0125428932123,-0.00524222150515,0.0335868364104
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,240.3,3.773,34.703,0.0584,0.000106964,2.0976,0.790426057171,0.0123606613613,-0.00582426487555,0.0330793672755
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,240.6,3.773,34.703,0.0584,0.000106964,2.0976,0.790426057171,0.0123606613613,-0.00582426487555,0.0330793672755
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,241.5,3.779,34.704,0.0511,0.000119548,2.0102,0.792654909366,0.0119742216475,-0.00638184768912,0.0322135222227
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,242.4,3.724,34.702,0.0365,0.00011011,2.185,0.788023075899,0.0130405653546,-0.00592652768544,0.0342908877129
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,243.4,3.699,34.701,0.0584,0.000143143,2.0976,0.793893160585,0.0125491479233,-0.0051128457889,0.0327182303721
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,244.2,3.695,34.7,0.0438,0.00011011,2.0976,0.794918587376,0.0127995054107,-0.00607741690349,0.0339579128616
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,245.3,3.693,34.699,0.0438,0.000106964,2.185,0.798316039158,0.0126774540225,-0.00565981920432,0.0334402280803
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,245.5,3.693,34.699,0.0438,0.000106964,2.185,0.798316039158,0.0126774540225,-0.00565981920432,0.0334402280803
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,246.5,3.692,34.7,0.0511,0.000114829,2.0102,0.789083328505,0.0128536002088,-0.0062848895783,0.0327687564067
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,247.3,3.697,34.702,0.0365,0.000114829,2.185,0.793258556835,0.0125569240506,-0.00604794635309,0.0325061866857
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,248.3,3.704,34.703,0.0438,0.000105391,2.0102,0.793541032894,0.0128382170006,-0.00657311156122,0.0332055443128
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,248.5,3.704,34.703,0.0438,0.000105391,2.0102,0.793541032894,0.0128382170006,-0.00657311156122,0.0332055443128
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,249.6,3.718,34.706,0.0438,0.000113256,1.8354,0.80323421822,0.0129587469726,-0.00705289212173,0.0326425793694
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,250.4,3.718,34.706,0.0438,0.000105391,2.0102,0.80323421822,0.0129587469726,-0.00705289212173,0.0326425793694
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,252.5,3.752,34.713,0.0438,0.000111683,2.0976,0.794283983626,0.0133713888542,-0.00677262718742,0.0328874787832
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,254.6,3.752,34.713,0.0438,0.000116402,2.185,0.794283983626,0.0133713888542,-0.00677262718742,0.0328874787832
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,255.2,3.752,34.713,0.0584,0.000114829,2.2724,0.794283983626,0.0133713888542,-0.00677262718742,0.0328874787832
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,256.7,3.75,34.714,0.0438,0.000108537,2.185,0.794283983626,0.0133713888542,-0.00677262718742,0.0328874787832
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,258.8,3.75,34.714,0.0438,0.000111683,2.2724,0.794283983626,0.0133713888542,-0.00677262718742,0.0328874787832
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,260.9,3.835,34.734,0.0584,0.000102245,2.0102,0.794179506179,0.0123383472571,-0.00635444007725,0.0331392806608
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,263.0,3.835,34.734,0.0365,0.000108537,2.0976,0.794179506179,0.0123383472571,-0.00635444007725,0.0331392806608
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,264.8,3.835,34.734,0.0365,0.000106964,2.0976,0.794179506179,0.0123383472571,-0.00635444007725,0.0331392806608
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,265.1,3.834,34.735,0.0365,0.000106964,2.0976,0.794179506179,0.0123383472571,-0.00635444007725,0.0331392806608
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,267.2,3.834,34.735,0.0511,0.000105391,2.0102,0.794179506179,0.0123383472571,-0.00635444007725,0.0331392806608
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,269.4,3.834,34.735,0.0438,0.000113256,2.0976,0.794179506179,0.0123383472571,-0.00635444007725,0.0331392806608
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,271.5,3.855,34.746,0.0438,0.00011011,2.0976,0.791420527682,0.0122299886147,-0.00582956957462,0.033531892799
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,273.7,3.855,34.746,0.0584,0.000113256,2.0976,0.791420527682,0.0122299886147,-0.00582956957462,0.033531892799
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,275.1,3.855,34.746,0.0511,0.000119548,2.185,0.791420527682,0.0122299886147,-0.00582956957462,0.033531892799
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,275.9,3.863,34.745,0.0511,0.000106964,2.0102,0.791420527682,0.0122299886147,-0.00582956957462,0.033531892799
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,278.1,3.863,34.745,0.0438,0.000103818,2.0102,0.791420527682,0.0122299886147,-0.00582956957462,0.033531892799
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,280.4,3.934,34.766,0.0584,0.000108537,2.185,0.79906672896,0.0124534677492,-0.00667655319312,0.0326177304999
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,282.6,3.934,34.766,0.0584,0.000105391,2.185,0.79906672896,0.0124534677492,-0.00667655319312,0.0326177304999
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,284.9,3.934,34.766,0.0511,0.000105391,2.185,0.79906672896,0.0124534677492,-0.00667655319312,0.0326177304999
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,285.2,3.939,34.767,0.0511,0.000105391,2.185,0.79906672896,0.0124534677492,-0.00667655319312,0.0326177304999
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,287.3,3.939,34.767,0.0438,0.000106964,2.0102,0.79906672896,0.0124534677492,-0.00667655319312,0.0326177304999
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,289.6,3.939,34.767,0.0511,0.000108537,1.9228,0.79906672896,0.0124534677492,-0.00667655319312,0.0326177304999
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,292.0,4.0,34.782,0.0438,0.000103818,2.0102,0.797588566567,0.0123748612458,-0.00630728719661,0.0322242900662
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,294.3,4.0,34.782,0.0584,0.000103818,2.185,0.797588566567,0.0123748612458,-0.00630728719661,0.0322242900662
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,295.2,3.994,34.781,0.0511,0.000106964,2.0102,0.797588566567,0.0123748612458,-0.00630728719661,0.0322242900662
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,296.7,3.994,34.781,0.0511,0.000102245,1.9228,0.797588566567,0.0123748612458,-0.00630728719661,0.0322242900662
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,299.1,3.994,34.781,0.0657,0.000117975,2.185,0.797588566567,0.0123748612458,-0.00630728719661,0.0322242900662
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,301.5,4.074,34.799,0.0511,0.000103818,2.0976,0.799651028754,0.0123036927771,-0.00629844603149,0.032601716784
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,303.9,4.074,34.799,0.0365,0.000105391,2.185,0.799651028754,0.0123036927771,-0.00629844603149,0.032601716784
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,305.0,4.074,34.799,0.0438,0.00011011,2.185,0.799651028754,0.0123036927771,-0.00629844603149,0.032601716784
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,306.4,4.077,34.799,0.0438,0.00011011,2.2724,0.799651028754,0.0123036927771,-0.00629844603149,0.032601716784
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,308.8,4.077,34.799,0.0511,0.000103818,2.0102,0.799651028754,0.0123036927771,-0.00629844603149,0.032601716784
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,311.2,4.119,34.808,0.0365,0.000106964,2.185,0.799554290378,0.0123380091646,-0.00647114345683,0.032187568959
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,313.6,4.119,34.808,0.0365,0.000106964,2.0102,0.799554290378,0.0123380091646,-0.00647114345683,0.032187568959
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,315.1,4.119,34.808,0.0584,0.000105391,2.0976,0.799554290378,0.0123380091646,-0.00647114345683,0.032187568959
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,316.1,4.119,34.809,0.0511,0.000103818,2.0102,0.799554290378,0.0123380091646,-0.00647114345683,0.032187568959
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,318.5,4.119,34.809,0.0511,0.000108537,2.0102,0.799554290378,0.0123380091646,-0.00647114345683,0.032187568959
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,321.0,4.219,34.83,0.0438,0.000102245,2.185,0.802661527031,0.0123640422862,-0.00624657786278,0.0324595260308
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,323.5,4.219,34.83,0.0511,0.000111683,2.0976,0.802661527031,0.0123640422862,-0.00624657786278,0.0324595260308
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,325.2,4.219,34.83,0.0438,0.000132132,2.0102,0.802661527031,0.0123640422862,-0.00624657786278,0.0324595260308
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,325.9,4.195,34.828,0.0438,0.00011011,2.185,0.802661527031,0.0123640422862,-0.00624657786278,0.0324595260308
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,328.5,4.195,34.828,0.0365,0.000100672,2.0976,0.802661527031,0.0123640422862,-0.00624657786278,0.0324595260308
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,331.0,4.314,34.848,0.0438,0.000103818,2.0976,0.79940337851,0.0124965745415,-0.00600933993206,0.03243302057
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,333.4,4.314,34.848,0.0438,0.000106964,1.9228,0.79940337851,0.0124965745415,-0.00600933993206,0.03243302057
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,335.0,4.314,34.848,0.0438,0.000103818,2.0102,0.79940337851,0.0124965745415,-0.00600933993206,0.03243302057
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,335.9,4.328,34.85,0.0438,0.000276848,2.185,0.79940337851,0.0124965745415,-0.00600933993206,0.03243302057
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,338.4,4.328,34.85,0.0292,9.9099e-05,2.185,0.79940337851,0.0124965745415,-0.00600933993206,0.03243302057
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,340.8,4.378,34.854,0.0365,9.9099e-05,2.0102,0.794972760867,0.0124250679802,-0.00565333568323,0.0326196631898
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,343.3,4.378,34.854,0.0511,0.000100672,2.0102,0.794972760867,0.0124250679802,-0.00565333568323,0.0326196631898
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,344.7,4.378,34.854,0.0584,0.000100672,2.2724,0.794972760867,0.0124250679802,-0.00565333568323,0.0326196631898
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,345.8,4.35,34.858,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,348.3,4.35,34.858,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,355.2,4.316,34.859,0.0584,0.000103818,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,365.3,4.279,34.858,0.0511,0.000105391,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,375.1,4.27,34.86,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,383.8,4.285,34.864,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,392.1,4.299,34.869,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,400.7,4.279,34.868,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,409.2,4.29,34.87,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,418.0,4.194,34.86,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,426.8,4.231,34.869,0.0292,0.000108537,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,435.8,4.208,34.868,0.0511,0.000100672,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,444.9,4.236,34.874,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,454.8,4.247,34.879,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,464.8,4.248,34.882,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,474.8,4.252,34.885,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,484.8,4.245,34.884,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,494.9,4.19,34.879,0.0511,9.1234e-05,2.3598,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,505.1,4.089,34.869,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,515.0,4.063,34.866,0.0438,0.000143143,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,525.0,4.116,34.877,0.0438,0.000102245,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,535.1,4.147,34.884,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,545.2,4.132,34.883,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,555.0,4.097,34.88,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,565.0,4.061,34.877,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,575.1,4.013,34.875,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,585.7,4.007,34.874,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,596.6,4.013,34.876,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,607.4,4.001,34.876,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,618.4,3.928,34.867,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,629.7,3.902,34.865,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,641.1,3.897,34.866,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,652.7,3.9,34.867,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,660.9,3.869,34.866,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,668.9,3.876,34.866,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,677.0,3.875,34.867,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,685.3,3.878,34.87,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,694.9,3.891,34.873,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,705.0,3.895,34.875,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,714.9,3.875,34.874,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,724.9,3.886,34.877,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,735.0,3.884,34.878,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,745.0,3.878,34.877,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,755.1,3.868,34.876,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,765.2,3.858,34.876,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,775.1,3.866,34.878,0.0438,0.000108537,1.8354,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,785.2,3.858,34.878,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,795.1,3.84,34.877,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,804.8,3.837,34.877,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,815.0,3.838,34.879,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,824.9,3.836,34.879,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,834.7,3.834,34.879,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,845.0,3.825,34.878,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,855.3,3.789,34.874,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,865.1,3.786,34.875,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,874.7,3.795,34.876,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,885.0,3.808,34.88,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
