datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,179.6,3.93,34.631,0.0438,0.000105391,2.0102,0.794283983626,0.0115414632629,-0.00696123870998,0.0328496532819
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,180.3,3.933,34.632,0.0511,0.000102245,2.185,0.805853893455,0.0120298378618,-0.00734936585875,0.0327033210504
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,181.1,3.942,34.635,0.365,0.001752322,11.6242,0.793645510341,0.0122183244238,-0.00624451492426,0.0319180967742
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,181.5,3.942,34.635,0.365,0.001752322,11.6242,0.793645510341,0.0122183244238,-0.00624451492426,0.0319180967742
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,182.4,3.943,34.638,0.0511,0.000106964,2.0976,0.797503436796,0.0120499543648,-0.0063954041423,0.0330616969683
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,182.9,3.943,34.638,0.0511,0.000100672,2.4472,0.802386790042,0.0121334632093,-0.00668097377568,0.0327740022792
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,183.6,3.939,34.64,0.0584,0.000100672,2.185,0.802386790042,0.0121334632093,-0.00668097377568,0.0327740022792
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,184.2,3.936,34.64,0.0584,0.000100672,2.185,0.812149626998,0.0123513638179,-0.00717136373434,0.0322588023849
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,184.8,3.936,34.64,0.0584,0.000103818,2.0976,0.815086604109,0.0117608852876,-0.00759721318762,0.0337508389491
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,185.5,3.933,34.641,0.0438,0.000102245,1.9228,0.815086604109,0.0117608852876,-0.00759721318762,0.0337508389491
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,186.1,3.932,34.642,0.0438,0.000102245,1.9228,0.803164566589,0.0117407687845,-0.00660022446758,0.032935519931
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,186.7,3.932,34.642,0.1898,0.001906476,20.539,0.806879320246,0.011475028089,-0.00653008455763,0.0324482059902
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,187.5,3.933,34.645,0.0438,9.9099e-05,2.2724,0.806879320246,0.011475028089,-0.00653008455763,0.0324482059902
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,188.0,3.933,34.645,0.0438,9.9099e-05,2.2724,0.810806898332,0.0121642296258,-0.00713364142982,0.0321831513822
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,188.6,3.938,34.647,0.0511,0.000102245,2.185,0.817702409809,0.0115553250549,-0.00751911622906,0.0343085580201
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,189.5,3.938,34.648,0.146,0.001747603,8.8274,0.82262058887,0.0120499543648,-0.00755389147853,0.0329026642035
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,190.3,3.936,34.649,0.0438,0.000105391,2.0976,0.82262058887,0.0120499543648,-0.00755389147853,0.0329026642035
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,190.8,3.936,34.649,0.0438,0.000105391,2.0976,0.794957282726,0.0118072039584,-0.00803367203904,0.0321326253476
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,191.7,3.935,34.65,0.0438,0.000102245,2.185,0.811758803957,0.0115661440145,-0.00644108349542,0.0330037162728
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,192.6,3.932,34.649,0.0511,0.000105391,2.2724,0.800405588091,0.0113467219898,-0.00562474924934,0.0329656146729
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,193.2,3.93,34.65,0.0365,9.9099e-05,2.0102,0.801500666513,0.0119402433525,-0.00768591954432,0.0327510860995
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,193.7,3.93,34.65,0.0584,0.000116402,2.0976,0.801500666513,0.0119402433525,-0.00768591954432,0.0327510860995
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,194.5,3.935,34.652,0.0584,0.000116402,2.0976,0.803164566589,0.0124656390788,-0.00601818109718,0.0324937622509
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,195.3,3.942,34.655,0.0511,0.000102245,2.185,0.81069855135,0.0116481314428,-0.00765379664438,0.032670465323
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,196.0,3.951,34.658,0.1533,0.002087371,9.0896,0.791772655372,0.0117810017906,-0.00671339138112,0.0323220289529
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,196.4,3.951,34.658,0.1533,0.002087371,9.0896,0.791772655372,0.0117810017906,-0.00671339138112,0.0323220289529
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,197.2,3.959,34.661,0.0365,0.000100672,2.0976,0.803833996154,0.0127949411621,-0.0065866680144,0.0330539662089
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,197.8,3.959,34.661,0.0365,0.000103818,2.0976,0.803942343136,0.0118119372533,-0.00672134842973,0.0330843370494
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,198.6,3.959,34.661,0.0511,0.000100672,2.0976,0.803659867076,0.0120344021104,-0.0076915189489,0.0334454739528
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,199.0,3.959,34.661,0.0511,0.000100672,2.0976,0.803659867076,0.0120344021104,-0.0076915189489,0.0334454739528
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,199.7,3.962,34.662,0.0584,0.000117975,2.185,0.807339794918,0.0122107173429,-0.00645994464768,0.0328849938963
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,200.4,3.969,34.665,0.0511,0.000108537,2.0976,0.807622270978,0.0121518892499,-0.00559527869894,0.0330567271944
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,200.8,3.969,34.665,0.0511,0.000108537,2.0976,0.807622270978,0.0121518892499,-0.00559527869894,0.0330567271944
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,201.5,3.972,34.666,0.0438,0.000103818,2.0102,0.81515625574,0.0119819977747,-0.00695328166138,0.0329228193977
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,202.2,3.975,34.666,0.0657,0.000102245,2.0102,0.803338695666,0.011635791067,-0.0075297256272,0.0335462499236
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,202.6,3.975,34.666,0.0657,0.000102245,2.0102,0.803338695666,0.011635791067,-0.0075297256272,0.0335462499236
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,203.4,3.987,34.67,0.0438,0.000105391,2.0976,0.816112030899,0.011502751673,-0.00663529442256,0.033490754115
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,204.1,3.992,34.672,0.0584,0.000103818,1.9228,0.813457529848,0.0118753295948,-0.00692616875501,0.0327712412937
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,204.5,3.992,34.672,0.0584,0.000103818,1.9228,0.813457529848,0.0118753295948,-0.00692616875501,0.0327712412937
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,205.3,4.001,34.674,0.073,0.000119548,2.0976,0.809212649887,0.0126294448892,-0.00665415557482,0.0323573695673
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,205.9,4.001,34.674,0.0438,0.000116402,2.0102,0.801926315369,0.0118413512997,-0.00693972520819,0.0336497868798
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,206.7,4.015,34.68,0.0511,0.000119548,2.0102,0.815191081555,0.0119928167343,-0.00546855533222,0.0325945382217
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,207.1,4.015,34.68,0.0511,0.000119548,2.0102,0.815191081555,0.0119928167343,-0.00546855533222,0.0325945382217
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,207.7,4.026,34.685,0.0657,0.000102245,2.0976,0.803129740773,0.0117732256634,-0.00727392124973,0.0325492580595
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,208.3,4.054,34.688,0.0365,0.000100672,2.185,0.803129740773,0.0117732256634,-0.00727392124973,0.0325492580595
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,208.9,4.068,34.691,0.0365,0.000100672,2.185,0.817493454916,0.0119973809829,-0.0077209894993,0.0324482059902
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,209.5,4.068,34.691,0.0584,0.000103818,2.185,0.825062265493,0.0125166910445,-0.00672134842973,0.0324708460713
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,210.3,4.066,34.691,0.0584,0.000106964,1.9228,0.818623359153,0.0122152815914,-0.00707971032259,0.0320947998462
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,210.7,4.066,34.691,0.0584,0.000106964,1.9228,0.818623359153,0.0122152815914,-0.00707971032259,0.0320947998462
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,211.5,4.072,34.692,0.0292,0.000102245,2.185,0.817385107934,0.0121966865046,-0.00690730760275,0.0328471683949
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,212.1,4.062,34.695,0.0511,9.7526e-05,2.0102,0.821243034389,0.0120761565326,-0.00714719788301,0.0323347294862
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,212.6,4.062,34.695,0.0438,0.000108537,2.0976,0.821243034389,0.0120761565326,-0.00714719788301,0.0323347294862
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,213.4,4.036,34.696,0.0438,0.000108537,2.0976,0.810806898332,0.0120560400296,-0.00688048940189,0.0323018737587
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,213.9,4.036,34.696,0.0438,9.9099e-05,2.185,0.820817385532,0.012593945178,-0.00730604414966,0.0314536990131
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,214.7,4.094,34.702,0.0584,9.9099e-05,2.0102,0.820817385532,0.012593945178,-0.00730604414966,0.0314536990131
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,215.2,4.126,34.71,0.0584,9.9099e-05,2.0102,0.811619500695,0.0123342901472,-0.0071687113848,0.0325492580595
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,215.7,4.126,34.71,0.0438,0.000108537,2.0102,0.810911375779,0.0117887779178,-0.00706350151987,0.0324153502628
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,216.4,4.133,34.711,0.0511,9.438e-05,2.0976,0.810911375779,0.0117887779178,-0.00706350151987,0.0324153502628
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,217.0,4.112,34.711,0.0511,9.438e-05,2.0976,0.815191081555,0.0127176870286,-0.00772658890387,0.0316304020851
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,217.9,4.112,34.711,0.0292,9.9099e-05,2.0102,0.81391800452,0.0129741301808,-0.00777492060653,0.0329935006264
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,218.8,4.113,34.713,0.0584,0.000102245,2.0102,0.798672036384,0.0122353980945,-0.00687488999731,0.0333974328051
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,219.6,4.133,34.717,0.0438,0.000103818,2.185,0.827151814426,0.0125461050909,-0.00682921064419,0.0331726885854
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,220.3,4.155,34.721,0.0365,9.9099e-05,2.185,0.817280630488,0.0128953546311,-0.00488916431136,0.0333670619646
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,220.7,4.155,34.721,0.0365,9.9099e-05,2.185,0.817280630488,0.0128953546311,-0.00488916431136,0.0333670619646
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,221.3,4.151,34.721,0.0511,9.7526e-05,2.0976,0.79583953672,0.0125275100041,-0.00716340668573,0.0326376095955
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,222.1,4.143,34.721,0.0438,9.5953e-05,2.0976,0.814413305008,0.0113404672787,-0.00654098866128,0.0331069771305
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,222.5,4.143,34.721,0.0438,9.5953e-05,2.0976,0.814413305008,0.0113404672787,-0.00654098866128,0.0331069771305
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,223.4,4.15,34.724,0.0584,9.7526e-05,2.0976,0.805319897617,0.0119711788151,-0.00767531014618,0.0324860314915
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,223.9,4.15,34.724,0.0511,9.438e-05,2.185,0.809425474316,0.0119973809829,-0.00659757211805,0.0329228193977
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,224.6,4.17,34.729,0.0438,0.000102245,2.0976,0.809425474316,0.0119973809829,-0.00659757211805,0.0329228193977
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,225.2,4.171,34.729,0.0438,0.000102245,2.0976,0.790886531843,0.0128659405846,-0.00632526423235,0.0327234762445
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,225.8,4.171,34.729,0.0511,0.000103818,2.0102,0.816216508346,0.0122399623431,-0.00740594931552,0.0323068435326
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,226.5,4.18,34.731,0.0584,0.000100672,2.0102,0.816216508346,0.0122399623431,-0.00740594931552,0.0323068435326
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,227.1,4.169,34.732,0.0584,0.000100672,2.0102,0.804155167564,0.0123498424017,-0.00655984981354,0.0321050154926
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,227.6,4.169,34.732,0.0438,9.1234e-05,2.0976,0.808895348013,0.0125893809294,-0.00658401566486,0.0324001648425
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,228.5,4.159,34.732,0.0438,0.000103818,2.0102,0.808895348013,0.0125893809294,-0.00658401566486,0.0324001648425
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,229.0,4.159,34.732,0.0438,0.000103818,2.0102,0.820465257842,0.0119911262719,-0.00821137945795,0.03169611354
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,229.6,4.15,34.732,0.0438,0.00011011,2.0102,0.81069855135,0.0125337647151,-0.00736262760643,0.0326199392883
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,230.5,4.135,34.731,0.0511,9.7526e-05,2.0976,0.815086604109,0.0118428727159,-0.00734111410464,0.0332055443128
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,231.3,4.126,34.731,0.0511,0.000103818,2.0976,0.815086604109,0.0118428727159,-0.00734111410464,0.0332055443128
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,231.8,4.126,34.731,0.0511,0.000103818,2.0976,0.81904900801,0.0116109412691,-0.00687488999731,0.0331575031651
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,232.5,4.127,34.733,0.0365,0.000105391,2.185,0.816324855328,0.0122507813027,-0.00601287639811,0.0332359151533
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,233.3,4.141,34.738,0.0438,9.9099e-05,2.0102,0.818410534725,0.0120252736132,-0.00729808710106,0.0325139174451
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,233.7,4.141,34.738,0.0438,9.9099e-05,2.0102,0.818410534725,0.0120252736132,-0.00729808710106,0.0325139174451
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,234.5,4.149,34.742,0.0365,9.9099e-05,2.0976,0.825275089922,0.0130916173203,-0.00635502948826,0.032963129786
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,235.3,4.149,34.744,0.0657,9.5953e-05,2.0102,0.817597932362,0.0116526956914,-0.0071094755785,0.0328648387021
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,235.7,4.149,34.744,0.0657,9.5953e-05,2.0102,0.817597932362,0.0116526956914,-0.0071094755785,0.0328648387021
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,236.5,4.164,34.747,0.0511,9.7526e-05,2.0102,0.821664813711,0.0127516653237,-0.00705023977219,0.0331953286665
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,237.2,4.165,34.748,0.0438,0.000100672,2.0976,0.815934032287,0.0124455225758,-0.0082735623193,0.0322033065764
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,237.7,4.165,34.748,0.0438,0.000100672,2.0976,0.815934032287,0.0124455225758,-0.0082735623193,0.0322033065764
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,238.5,4.165,34.748,0.0292,9.5953e-05,2.0976,0.816959459078,0.0123528852341,-0.00813593484893,0.0320696748782
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,239.4,4.165,34.748,0.0365,9.5953e-05,2.2724,0.825062265493,0.0124811913333,-0.00640896059549,0.0322866883384
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,240.1,4.165,34.749,0.0438,9.9099e-05,2.185,0.812184452814,0.0120081999425,-0.00684541944691,0.0318852410468
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,240.6,4.165,34.749,0.0438,9.9099e-05,2.185,0.812184452814,0.0120081999425,-0.00684541944691,0.0318852410468
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,241.5,4.164,34.749,0.0511,9.7526e-05,2.185,0.795700233458,0.0123282044824,-0.00763228314259,0.0327386616648
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,242.4,4.16,34.75,0.0365,9.9099e-05,2.0976,0.809955600619,0.0130622032739,-0.00766175369299,0.0331878740057
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,243.1,4.165,34.753,0.0438,9.9099e-05,2.0976,0.803091045423,0.0119989023991,-0.00740034991094,0.0327789720531
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,243.6,4.165,34.753,0.0584,0.000103818,2.0102,0.803091045423,0.0119989023991,-0.00740034991094,0.0327789720531
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,244.5,4.209,34.762,0.0584,0.000103818,2.0102,0.81261010167,0.0122245791349,-0.0070581968208,0.0332408849272
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,245.4,4.225,34.764,0.0438,9.7526e-05,1.9228,0.803872691505,0.0120776779488,-0.00689669820461,0.031902911354
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,246.1,4.248,34.769,0.0438,9.2807e-05,2.0976,0.809177824072,0.0120391354052,-0.00629844603149,0.0323648242281
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,246.6,4.248,34.769,0.0438,9.2807e-05,2.0976,0.809177824072,0.0120391354052,-0.00629844603149,0.0323648242281
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,247.5,4.23,34.769,0.0438,9.7526e-05,2.0976,0.813705180092,0.0122585574299,-0.00689935055414,0.0325845986739
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,248.4,4.218,34.769,0.0292,0.000103818,2.0102,0.813600702645,0.0118443941321,-0.00665415557482,0.0328319829747
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,249.1,4.247,34.776,0.0365,0.000100672,2.0102,0.816750504184,0.0121179109549,-0.00705023977219,0.0330440266611
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,249.6,4.247,34.776,0.0365,0.000100672,2.0102,0.816750504184,0.0121179109549,-0.00705023977219,0.0330440266611
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,251.1,4.247,34.776,0.0438,8.9661e-05,2.185,0.816750504184,0.0121179109549,-0.00705023977219,0.0330440266611
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,253.2,4.225,34.781,0.0292,9.1234e-05,2.0102,0.809638298744,0.0123219497714,-0.0066674173225,0.0321251706867
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,255.0,4.225,34.781,0.0511,9.7526e-05,2.0976,0.809638298744,0.0123219497714,-0.0066674173225,0.0321251706867
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,255.2,4.202,34.777,0.0511,9.7526e-05,2.0976,0.809638298744,0.0123219497714,-0.0066674173225,0.0321251706867
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,257.3,4.202,34.777,0.0365,9.2807e-05,2.0102,0.809638298744,0.0123219497714,-0.0066674173225,0.0321251706867
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,259.3,4.202,34.777,0.0511,9.9099e-05,2.185,0.809638298744,0.0123219497714,-0.0066674173225,0.0321251706867
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,261.4,4.22,34.789,0.0511,9.7526e-05,2.0102,0.813117010763,0.0121846842213,-0.00646259699722,0.0323192679674
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,263.5,4.22,34.789,0.0365,0.000100672,2.185,0.813117010763,0.0121846842213,-0.00646259699722,0.0323192679674
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,265.0,4.22,34.789,0.0365,9.9099e-05,2.0976,0.813117010763,0.0121846842213,-0.00646259699722,0.0323192679674
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,266.7,4.237,34.791,0.0438,9.2807e-05,2.185,0.813117010763,0.0121846842213,-0.00646259699722,0.0323192679674
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,268.8,4.237,34.791,0.0438,9.2807e-05,2.0102,0.813117010763,0.0121846842213,-0.00646259699722,0.0323192679674
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,270.9,4.283,34.806,0.0438,9.438e-05,2.185,0.802541571444,0.0125155077208,-0.00689993996515,0.0327651671256
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,273.0,4.283,34.806,0.0365,9.1234e-05,2.0976,0.802541571444,0.0125155077208,-0.00689993996515,0.0327651671256
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,275.1,4.283,34.806,0.0292,0.000102245,2.0102,0.802541571444,0.0125155077208,-0.00689993996515,0.0327651671256
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,276.3,4.285,34.806,0.0365,9.438e-05,2.2724,0.802541571444,0.0125155077208,-0.00689993996515,0.0327651671256
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,278.4,4.285,34.806,0.0438,9.2807e-05,2.0976,0.802541571444,0.0125155077208,-0.00689993996515,0.0327651671256
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,280.6,4.278,34.807,0.0438,9.5953e-05,2.0976,0.799004816399,0.0124135728357,-0.00732549471293,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,282.7,4.278,34.807,0.0511,9.1234e-05,2.0976,0.799004816399,0.0124135728357,-0.00732549471293,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,284.9,4.278,34.807,0.0511,9.1234e-05,2.0102,0.799004816399,0.0124135728357,-0.00732549471293,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,285.4,4.325,34.813,0.0511,9.1234e-05,2.0102,0.799004816399,0.0124135728357,-0.00732549471293,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,287.1,4.325,34.813,0.0438,9.438e-05,1.9228,0.799004816399,0.0124135728357,-0.00732549471293,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,289.3,4.325,34.813,0.0365,9.9099e-05,1.9228,0.799004816399,0.0124135728357,-0.00732549471293,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,291.5,3.965,34.777,0.0438,9.5953e-05,2.185,0.799639420149,0.0125795762473,-0.00691526465136,0.0324120370802
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,293.7,3.965,34.777,0.0511,9.1234e-05,2.0976,0.799639420149,0.0125795762473,-0.00691526465136,0.0324120370802
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,295.1,3.965,34.777,0.0438,9.438e-05,2.0102,0.799639420149,0.0125795762473,-0.00691526465136,0.0324120370802
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,295.9,3.98,34.779,0.0438,0.000100672,1.9228,0.799639420149,0.0125795762473,-0.00691526465136,0.0324120370802
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,298.1,3.98,34.779,0.0438,0.000103818,2.0102,0.799639420149,0.0125795762473,-0.00691526465136,0.0324120370802
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,300.4,3.95,34.78,0.0438,9.7526e-05,2.2724,0.805745546474,0.0126429685888,-0.00695387107238,0.0326610779722
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,302.6,3.95,34.78,0.0438,9.5953e-05,1.8354,0.805745546474,0.0126429685888,-0.00695387107238,0.0326610779722
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,304.8,3.95,34.78,0.0438,9.5953e-05,2.0102,0.805745546474,0.0126429685888,-0.00695387107238,0.0326610779722
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,305.3,3.914,34.773,0.0438,9.5953e-05,2.0102,0.805745546474,0.0126429685888,-0.00695387107238,0.0326610779722
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,307.0,3.914,34.773,0.0219,9.5953e-05,2.0976,0.805745546474,0.0126429685888,-0.00695387107238,0.0326610779722
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,309.3,3.914,34.773,0.0511,9.7526e-05,1.9228,0.805745546474,0.0126429685888,-0.00695387107238,0.0326610779722
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,311.5,4.049,34.799,0.0438,9.5953e-05,2.185,0.812180583278,0.0121750485854,-0.00657487979424,0.0323628915382
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,313.8,4.049,34.799,0.0511,9.438e-05,1.9228,0.812180583278,0.0121750485854,-0.00657487979424,0.0323628915382
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,315.1,4.049,34.799,0.0438,9.5953e-05,2.0102,0.812180583278,0.0121750485854,-0.00657487979424,0.0323628915382
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,316.0,4.079,34.802,0.0438,8.8088e-05,2.0976,0.812180583278,0.0121750485854,-0.00657487979424,0.0323628915382
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,318.3,4.079,34.802,0.0511,9.2807e-05,2.0102,0.812180583278,0.0121750485854,-0.00657487979424,0.0323628915382
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,320.6,3.891,34.786,0.0365,9.2807e-05,2.0102,0.813341443796,0.0123606613613,-0.00658077390432,0.032134834136
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,322.9,3.891,34.786,0.0438,9.438e-05,2.185,0.813341443796,0.0123606613613,-0.00658077390432,0.032134834136
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,324.8,3.891,34.786,0.0511,9.438e-05,2.0102,0.813341443796,0.0123606613613,-0.00658077390432,0.032134834136
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,325.3,3.874,34.784,0.0511,9.438e-05,2.0102,0.813341443796,0.0123606613613,-0.00658077390432,0.032134834136
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,327.6,3.874,34.784,0.0365,9.2807e-05,2.0976,0.813341443796,0.0123606613613,-0.00658077390432,0.032134834136
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,329.9,3.874,34.784,0.0365,9.1234e-05,2.0102,0.813341443796,0.0123606613613,-0.00658077390432,0.032134834136
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,332.3,3.957,34.805,0.0438,9.9099e-05,1.9228,0.817543758872,0.0121275465908,-0.0062333161151,0.0320663616956
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,334.6,3.957,34.805,0.0438,9.5953e-05,2.0976,0.817543758872,0.0121275465908,-0.0062333161151,0.0320663616956
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,335.1,3.959,34.805,0.0438,9.5953e-05,2.0976,0.817543758872,0.0121275465908,-0.0062333161151,0.0320663616956
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,337.0,3.959,34.805,0.0365,9.5953e-05,2.0102,0.817543758872,0.0121275465908,-0.0062333161151,0.0320663616956
