datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,220.9,4.277,34.885,0.0365,7.865e-05,2.0976,0.820178912247,0.0129154711341,-0.00458473352573,0.0437900583256
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,221.7,4.277,34.884,0.0292,7.865e-05,2.0976,0.803199392404,0.0125352861313,-0.00505095763306,0.0421619051763
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,222.3,4.275,34.887,0.0292,8.4942e-05,2.0102,0.803199392404,0.0125352861313,-0.00505095763306,0.0421619051763
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,222.8,4.275,34.887,0.0292,8.4942e-05,2.0102,0.813778701258,0.0131039576961,-0.00388421854272,0.0423587634425
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,223.5,4.275,34.885,0.0365,8.9661e-05,2.2724,0.815086604109,0.0130669365687,-0.00427765039056,0.0425050956739
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,224.4,4.274,34.885,0.0365,8.0223e-05,2.0976,0.814556477805,0.012975651597,-0.00493513836998,0.0419926567652
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,224.6,4.274,34.885,0.0365,8.0223e-05,2.0976,0.814556477805,0.012975651597,-0.00493513836998,0.0419926567652
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,225.5,4.271,34.891,0.0292,8.0223e-05,2.0976,0.801995967001,0.0127655271157,-0.00551688703488,0.0415989402328
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,226.2,4.267,34.885,0.0438,8.1796e-05,2.0976,0.80227844306,0.0130978720314,-0.00482462380598,0.0420431827998
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,226.7,4.267,34.885,0.0365,8.8088e-05,2.0102,0.80227844306,0.0130978720314,-0.00482462380598,0.0420431827998
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,227.3,4.268,34.885,0.0365,8.8088e-05,2.0102,0.808682523584,0.0129989799786,-0.00494044306906,0.0408214467161
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,228.1,4.268,34.883,0.0438,8.0223e-05,2.0102,0.813353052402,0.0130360011061,-0.00511815048797,0.0405260212675
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,229.0,4.267,34.886,0.0365,7.7077e-05,1.9228,0.811758803957,0.0122678549733,-0.00460889937706,0.0413289158509
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,229.4,4.267,34.886,0.0365,7.7077e-05,1.9228,0.811758803957,0.0122678549733,-0.00460889937706,0.0413289158509
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,230.1,4.265,34.882,0.0438,7.7077e-05,2.0976,0.812114801182,0.0131117338234,-0.00435839969866,0.0410359752894
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,230.8,4.265,34.882,0.0365,8.0223e-05,2.185,0.813600702645,0.013229220963,-0.00544144242586,0.0399100454025
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,231.7,4.265,34.886,0.0438,7.7077e-05,2.0976,0.819826784557,0.0123946396563,-0.00543348537725,0.0398824355475
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,232.0,4.265,34.886,0.0438,7.7077e-05,2.0976,0.819826784557,0.0123946396563,-0.00543348537725,0.0398824355475
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,232.7,4.269,34.886,0.0365,8.4942e-05,2.185,0.797112613755,0.0130699794011,-0.00527463911059,0.0407179097598
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,233.4,4.265,34.885,0.0365,7.865e-05,2.0976,0.797112613755,0.0130699794011,-0.00527463911059,0.0407179097598
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,233.9,4.265,34.885,0.0365,7.865e-05,2.0976,0.800049590865,0.013263199258,-0.00433158149779,0.039937931356
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,234.6,4.248,34.887,0.0292,7.7077e-05,2.0976,0.811723978141,0.0127454106126,-0.00404866421395,0.0401574297033
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,235.6,4.246,34.886,0.0219,8.1796e-05,2.185,0.793680336157,0.0129540136777,-0.00524222150515,0.0402281109321
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,235.8,4.246,34.886,0.0219,8.1796e-05,2.185,0.793680336157,0.0129540136777,-0.00524222150515,0.0402281109321
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,236.7,4.246,34.884,0.0365,8.0223e-05,2.0976,0.801218190453,0.0131751261649,-0.00498877477171,0.0391731383726
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,237.5,4.244,34.886,0.0365,9.1234e-05,1.9228,0.806062848349,0.0133791649814,-0.00501854002762,0.0381811162824
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,238.4,4.234,34.884,0.0365,8.6515e-05,1.9228,0.792480780288,0.012988161019,-0.00482992850506,0.0394608330616
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,239.4,4.223,34.89,0.0584,7.7077e-05,2.0102,0.803447042648,0.0133451866863,-0.00407283006528,0.0393926367198
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,240.3,4.214,34.882,0.0438,7.7077e-05,2.0102,0.804367991992,0.01310243628,-0.0039272455463,0.0390240451555
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,240.6,4.214,34.882,0.0438,7.7077e-05,2.0102,0.804367991992,0.01310243628,-0.0039272455463,0.0390240451555
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,241.4,4.199,34.88,0.0438,8.4942e-05,2.0976,0.809816297357,0.012734591653,-0.00422106693379,0.0384787505193
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,242.4,4.195,34.879,0.0365,8.1796e-05,2.185,0.798528863587,0.0132461255874,-0.00426939863645,0.0384158000499
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,242.6,4.195,34.879,0.0365,8.1796e-05,2.185,0.798528863587,0.0132461255874,-0.00426939863645,0.0384158000499
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,243.6,4.174,34.88,0.0438,8.1796e-05,2.185,0.808009224484,0.0128860570876,-0.00440407905178,0.0385116062467
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,244.4,4.159,34.876,0.0438,8.6515e-05,1.9228,0.786359175823,0.0132075830437,-0.00505626233213,0.0381557152158
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,245.4,4.156,34.876,0.0438,8.0223e-05,2.0102,0.794105985013,0.0134393454442,-0.00420751048061,0.0372771696297
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,245.6,4.156,34.876,0.0438,8.0223e-05,2.0102,0.794105985013,0.0134393454442,-0.00420751048061,0.0372771696297
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,246.7,4.154,34.878,0.0365,8.1796e-05,2.0102,0.793680336157,0.0132153591709,-0.00448512306538,0.037908330915
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,247.5,4.155,34.876,0.0438,7.865e-05,2.185,0.800475239722,0.0137578285679,-0.00424788513466,0.0376231211129
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,248.6,4.134,34.874,0.0365,8.0223e-05,2.0976,0.80164383931,0.0128767595442,-0.00518298569885,0.0381228594884
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,248.8,4.134,34.874,0.0365,8.0223e-05,2.0976,0.80164383931,0.0128767595442,-0.00518298569885,0.0381228594884
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,249.8,4.108,34.874,0.0365,8.0223e-05,2.0976,0.783526676159,0.0132554231308,-0.00487855491322,0.0379892277902
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,254.9,4.089,34.87,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,265.7,4.099,34.873,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,277.2,4.072,34.871,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,289.1,4.064,34.871,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,301.3,4.046,34.87,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,309.6,4.049,34.87,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,317.5,4.055,34.873,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,325.7,4.042,34.873,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,335.0,4.0,34.869,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,345.0,3.986,34.868,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,355.0,3.993,34.869,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,365.0,3.986,34.868,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,375.0,3.966,34.865,0.0657,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,384.9,3.929,34.862,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,395.0,3.844,34.852,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,404.9,3.743,34.84,0.073,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,414.9,3.709,34.837,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,424.8,3.742,34.844,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,434.8,3.752,34.845,0.0584,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,444.8,3.707,34.84,0.0584,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,455.0,3.666,34.835,0.0657,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,464.9,3.658,34.836,0.0657,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,475.1,3.78,34.855,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,485.0,3.96,34.88,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,495.1,3.965,34.883,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,505.0,3.922,34.877,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,515.0,3.894,34.874,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,525.0,3.882,34.874,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,535.1,3.859,34.871,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,545.0,3.78,34.857,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,554.9,3.679,34.847,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,565.1,3.641,34.843,0.0657,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,575.0,3.638,34.843,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,585.1,3.641,34.844,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,594.9,3.643,34.845,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,604.7,3.647,34.846,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,614.7,3.647,34.846,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,625.0,3.644,34.846,0.0584,9.2807e-05,1.9228,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,635.3,3.645,34.846,0.0584,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,646.8,3.632,34.845,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,655.0,3.632,34.846,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,664.9,3.641,34.848,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,674.9,3.639,34.848,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,684.8,3.638,34.849,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,695.0,3.643,34.85,0.0657,8.9661e-05,1.8354,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,705.0,3.629,34.848,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,714.0,3.622,34.847,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,723.2,3.62,34.848,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,732.5,3.63,34.849,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,742.1,3.632,34.85,0.0584,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,751.9,3.632,34.851,0.0584,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,762.2,3.645,34.853,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,772.7,3.644,34.853,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,783.5,3.643,34.854,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,794.6,3.655,34.857,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,805.1,3.661,34.858,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,815.3,3.671,34.859,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,824.9,3.668,34.859,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,835.2,3.665,34.859,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,845.0,3.669,34.86,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,854.9,3.663,34.86,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,864.9,3.651,34.858,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,874.1,3.648,34.858,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,883.6,3.65,34.859,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,893.3,3.664,34.862,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,903.4,3.684,34.866,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,913.6,3.707,34.869,0.0365,0.000106964,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,923.9,3.733,34.874,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,934.6,3.745,34.877,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,945.0,3.737,34.875,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,954.9,3.712,34.873,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,965.1,3.713,34.874,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,971.7,3.745,34.88,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,973.0,nan,nan,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
