datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-08 15:36:36,48.859599,-46.005677,226.3,3.585,34.781,0.1022,0.000113256,2.0976,0.776309993272,0.013417707525,-0.0047813020969,0.0343590840548
2014-05-08 15:36:36,48.859599,-46.005677,226.8,3.585,34.781,0.1241,0.000111683,2.0102,0.776309993272,0.013417707525,-0.0047813020969,0.0343590840548
2014-05-08 15:36:36,48.859599,-46.005677,227.7,3.595,34.784,0.1022,0.000152581,1.8354,0.770896513723,0.0126218378083,-0.0054738600313,0.0340512341715
2014-05-08 15:36:36,48.859599,-46.005677,228.6,3.604,34.786,0.1168,0.000108537,1.9228,0.768493532451,0.0132121472923,-0.0051128457889,0.0357147279352
2014-05-08 15:36:36,48.859599,-46.005677,229.0,3.604,34.786,0.1168,0.000108537,1.9228,0.768493532451,0.0132121472923,-0.0051128457889,0.0357147279352
2014-05-08 15:36:36,48.859599,-46.005677,229.9,3.609,34.786,0.1095,0.000114829,2.0102,0.775888213951,0.012700613358,-0.00646554405226,0.0341017602061
2014-05-08 15:36:36,48.859599,-46.005677,230.3,3.609,34.786,0.1095,0.000114829,2.0102,0.775888213951,0.012700613358,-0.00646554405226,0.0341017602061
2014-05-08 15:36:36,48.859599,-46.005677,231.2,3.61,34.786,0.073,0.000108537,2.0976,0.771500161193,0.0128196219137,-0.00622830612154,0.0336600025261
2014-05-08 15:36:36,48.859599,-46.005677,232.1,3.609,34.787,0.0949,0.000122694,2.0102,0.772842889859,0.0127685699481,-0.00537159722141,0.0344880220776
2014-05-08 15:36:36,48.859599,-46.005677,232.5,3.609,34.787,0.0949,0.000122694,2.0102,0.772842889859,0.0127685699481,-0.00537159722141,0.0344880220776
2014-05-08 15:36:36,48.859599,-46.005677,233.4,3.613,34.787,0.1095,0.00011011,2.0976,0.768741182695,0.0128211433299,-0.00547651238083,0.0351619786382
2014-05-08 15:36:36,48.859599,-46.005677,234.3,3.617,34.788,0.0803,0.000106964,1.9228,0.777904241717,0.0127376344854,-0.00588350068186,0.0350206161805
2014-05-08 15:36:36,48.859599,-46.005677,234.7,3.617,34.788,0.0803,0.000106964,1.9228,0.777904241717,0.0127376344854,-0.00588350068186,0.0350206161805
2014-05-08 15:36:36,48.859599,-46.005677,235.6,3.617,34.788,0.0876,0.000108537,2.0976,0.767537757291,0.0134780570341,-0.00576502906925,0.0339402425544
2014-05-08 15:36:36,48.859599,-46.005677,236.6,3.617,34.788,0.0949,0.000103818,1.9228,0.770118737176,0.012875238128,-0.00533122256736,0.0346569943902
2014-05-08 15:36:36,48.859599,-46.005677,237.5,3.617,34.788,0.0876,0.00011011,2.0102,0.76941061226,0.0124996173738,-0.00516147219706,0.0345763736136
2014-05-08 15:36:36,48.859599,-46.005677,238.4,3.617,34.788,0.1095,0.000113256,2.0102,0.768280708023,0.0133002203854,-0.00609893040528,0.0343668148141
2014-05-08 15:36:36,48.859599,-46.005677,238.9,3.617,34.788,0.1095,0.000113256,2.0102,0.768280708023,0.0133002203854,-0.00609893040528,0.0343668148141
2014-05-08 15:36:36,48.859599,-46.005677,239.7,3.621,34.789,0.0949,0.000119548,1.9228,0.776135864195,0.013249337466,-0.0050913322871,0.0353132806436
2014-05-08 15:36:36,48.859599,-46.005677,240.6,3.625,34.791,0.1022,0.000105391,1.9228,0.774506789934,0.012754708156,-0.00553869524218,0.0345559423209
2014-05-08 15:36:36,48.859599,-46.005677,241.0,3.625,34.791,0.1022,0.000105391,1.9228,0.774506789934,0.012754708156,-0.00553869524218,0.0345559423209
2014-05-08 15:36:36,48.859599,-46.005677,241.9,3.628,34.791,0.0803,0.000105391,2.0102,0.768845660142,0.0125073935011,-0.00636033418733,0.0354623738605
2014-05-08 15:36:36,48.859599,-46.005677,242.5,3.631,34.792,0.0803,0.000105391,2.0102,0.766229854441,0.0124796699171,-0.00543083302771,0.0343364439737
2014-05-08 15:36:36,48.859599,-46.005677,243.2,3.634,34.794,0.0803,0.00011011,1.9228,0.766229854441,0.0124796699171,-0.00543083302771,0.0343364439737
2014-05-08 15:36:36,48.859599,-46.005677,244.1,3.634,34.794,0.2263,0.000336622,1.9228,0.773694187572,0.0127717818267,-0.00544969417997,0.0330086860467
2014-05-08 15:36:36,48.859599,-46.005677,244.6,3.636,34.795,0.2263,0.000336622,1.9228,0.773694187572,0.0127717818267,-0.00544969417997,0.0330086860467
2014-05-08 15:36:36,48.859599,-46.005677,245.3,3.642,34.797,0.0876,9.9099e-05,2.0102,0.756819145175,0.0130963506152,-0.0055628610935,0.0342480924377
2014-05-08 15:36:36,48.859599,-46.005677,246.4,3.642,34.797,0.0584,0.000114829,1.8354,0.767785407535,0.0128536002088,-0.00527729146013,0.0336497868798
2014-05-08 15:36:36,48.859599,-46.005677,247.5,3.645,34.799,0.1095,0.000108537,2.0102,0.755863370015,0.0135985870061,-0.00581070842237,0.0346594792771
2014-05-08 15:36:36,48.859599,-46.005677,248.4,3.656,34.801,0.1606,0.000105391,2.0976,0.756571494931,0.012855121625,-0.00532827551232,0.035611190979
2014-05-08 15:36:36,48.859599,-46.005677,248.8,3.656,34.801,0.1606,0.000105391,2.0976,0.756571494931,0.012855121625,-0.00532827551232,0.035611190979
2014-05-08 15:36:36,48.859599,-46.005677,249.8,3.662,34.801,0.0803,0.000124267,2.0102,0.762936880105,0.0133744316865,-0.00495399952224,0.034702550651
2014-05-08 15:36:36,48.859599,-46.005677,251.1,3.662,34.801,0.0657,0.000105391,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,253.4,3.67,34.805,0.073,0.00011011,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,255.0,3.67,34.805,0.1241,0.000100672,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,256.8,3.67,34.805,0.1022,0.000114829,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,259.1,3.67,34.805,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,261.4,3.685,34.81,0.0803,0.000102245,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,263.7,3.685,34.81,0.073,0.000105391,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,265.0,3.685,34.81,0.0657,0.000113256,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,267.2,3.683,34.811,0.073,0.000106964,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,269.5,3.683,34.811,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,271.9,3.703,34.815,0.0584,0.000116402,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,274.3,3.703,34.815,0.0657,0.000152581,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,275.5,3.705,34.815,0.1606,0.000119548,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,277.9,3.705,34.815,1.2556,0.000223366,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,280.2,3.705,34.815,0.0657,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,282.6,3.723,34.82,0.0657,0.000100672,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,285.0,3.723,34.82,0.1168,0.000100672,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,286.2,3.721,34.819,0.0876,0.000114829,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,288.6,3.721,34.819,0.0949,0.000215501,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,291.0,3.722,34.822,0.0803,0.000103818,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,293.5,3.722,34.822,0.0584,0.000100672,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,294.8,3.722,34.822,0.0657,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,297.2,3.72,34.822,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,299.6,3.72,34.822,0.0803,0.000102245,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,302.0,3.723,34.823,0.0657,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,304.5,3.723,34.823,0.0657,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,305.7,3.727,34.824,0.073,0.000196625,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,308.2,3.727,34.824,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,310.7,3.718,34.824,0.0657,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,313.1,3.718,34.824,0.0949,0.000139997,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,315.0,3.718,34.824,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,316.9,3.718,34.825,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,319.4,3.718,34.825,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,322.0,3.707,34.824,0.0657,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,324.4,3.707,34.824,0.4161,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,325.6,3.708,34.824,0.3139,0.000102245,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,327.7,3.708,34.824,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,329.3,3.708,34.824,0.073,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,330.8,3.712,34.826,0.0657,0.000116402,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,332.4,3.712,34.826,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,333.9,3.712,34.826,0.0511,0.000102245,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,335.2,3.712,34.826,0.0803,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,336.3,3.712,34.825,0.0803,0.000858858,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,337.8,3.712,34.825,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,339.4,3.712,34.825,0.365,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,341.0,3.701,34.825,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,342.6,3.701,34.825,0.0949,9.7526e-05,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,344.3,3.701,34.825,0.073,0.00069212,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,345.1,3.705,34.826,0.073,0.000102245,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,346.7,3.705,34.826,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,348.4,3.705,34.826,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,350.0,3.716,34.828,0.0584,0.000103818,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,351.7,3.716,34.828,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,353.4,3.716,34.828,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,354.9,3.716,34.828,0.0803,0.000106964,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,355.9,3.717,34.829,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,357.5,3.717,34.829,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,359.2,3.717,34.829,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,360.9,3.721,34.83,0.0803,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,362.6,3.721,34.83,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,364.2,3.721,34.83,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,365.1,3.724,34.83,0.0438,0.00011011,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,366.8,3.724,34.83,0.0803,0.000105391,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,368.5,3.724,34.83,0.0584,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,370.3,3.719,34.831,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,372.0,3.719,34.831,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,373.8,3.719,34.831,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,374.8,3.719,34.831,0.0438,0.000106964,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,376.4,3.72,34.831,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,378.1,3.72,34.831,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,379.9,3.723,34.833,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,381.7,3.723,34.833,0.0584,9.9099e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,383.5,3.723,34.833,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,384.9,3.723,34.833,0.0657,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,386.1,3.724,34.833,0.0657,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,387.9,3.724,34.833,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,389.7,3.724,34.833,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,391.5,3.72,34.834,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,393.3,3.72,34.834,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,395.1,3.72,34.834,0.0657,0.000116402,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,396.9,3.721,34.834,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,398.7,3.721,34.834,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,400.5,3.722,34.834,0.073,0.000706277,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,402.3,3.722,34.834,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,404.2,3.722,34.834,0.0511,0.000100672,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,405.2,3.722,34.834,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,406.9,3.721,34.834,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,408.7,3.721,34.834,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,410.5,3.729,34.837,0.0511,0.000106964,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,412.3,3.729,34.837,0.0365,0.000105391,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,414.1,3.729,34.837,0.0584,0.000111683,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,415.1,3.729,34.837,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,416.9,3.729,34.837,0.0657,0.000105391,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,418.7,3.729,34.837,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,420.6,3.735,34.838,0.0365,0.000166738,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,422.5,3.735,34.838,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,424.3,3.735,34.838,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,425.3,3.734,34.838,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,427.2,3.734,34.838,0.0511,9.9099e-05,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,429.0,3.734,34.838,1.7666,0.000122694,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,430.9,3.741,34.84,0.0584,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,432.8,3.741,34.84,0.073,0.000106964,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,434.7,3.741,34.84,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,435.6,3.74,34.84,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,437.5,3.74,34.84,0.0365,0.000103818,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,439.4,3.74,34.84,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,441.3,3.74,34.841,0.0438,0.000113256,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,443.2,3.74,34.841,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,445.1,3.74,34.841,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,447.0,3.741,34.841,0.0657,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,448.9,3.741,34.841,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,450.9,3.739,34.842,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,452.8,3.739,34.842,0.073,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,454.7,3.739,34.842,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,455.7,3.738,34.841,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,457.6,3.738,34.841,0.0511,9.5953e-05,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,459.5,3.738,34.841,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,461.5,3.735,34.842,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,463.4,3.735,34.842,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,465.1,3.735,34.842,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,466.3,3.736,34.842,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,468.3,3.736,34.842,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,470.2,3.735,34.842,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,472.2,3.735,34.842,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,474.2,3.735,34.842,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,476.1,3.735,34.843,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,478.2,3.735,34.843,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,480.2,3.739,34.844,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,482.2,3.739,34.844,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,484.2,3.739,34.844,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,485.2,3.739,34.844,0.0438,0.000108537,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,487.3,3.739,34.844,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,489.3,3.739,34.844,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,491.3,3.736,34.844,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,493.4,3.736,34.844,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,494.8,3.736,34.844,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,496.5,3.735,34.844,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,498.6,3.735,34.844,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,500.7,3.736,34.845,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,502.8,3.736,34.845,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,504.8,3.736,34.845,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,505.9,3.737,34.845,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,508.0,3.737,34.845,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,510.0,3.737,34.845,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,512.2,3.743,34.847,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,514.3,3.743,34.847,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,515.3,3.744,34.847,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,517.4,3.744,34.847,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,519.5,3.744,34.847,0.0657,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,521.7,3.741,34.847,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,523.8,3.741,34.847,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,525.1,3.741,34.847,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,527.0,3.742,34.847,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,529.1,3.742,34.847,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,531.2,3.747,34.849,0.0876,0.00075504,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,533.3,3.747,34.849,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,534.8,3.747,34.849,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,536.6,3.742,34.848,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,538.8,3.742,34.848,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,540.9,3.762,34.852,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,543.1,3.762,34.852,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,544.8,3.762,34.852,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,546.3,3.762,34.852,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,548.5,3.762,34.852,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,550.7,3.757,34.851,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,552.9,3.757,34.851,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,555.0,3.757,34.851,0.0657,0.000246961,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,556.2,3.759,34.852,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,558.4,3.759,34.852,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,560.6,3.764,34.853,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,562.9,3.764,34.853,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,565.1,3.764,34.853,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,567.4,3.764,34.853,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
