datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,212.7,3.82,34.819,0.073,0.000103818,2.2724,0.788974981524,0.013699000475,-0.00342064678493,0.0361716710355
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,213.5,3.815,34.819,0.0803,0.000103818,2.0976,0.788974981524,0.013699000475,-0.00342064678493,0.0361716710355
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,214.2,3.814,34.819,0.0803,0.000103818,2.0976,0.775145263219,0.0134254836522,-0.00349343904442,0.0356263763993
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,214.8,3.814,34.819,0.0876,0.000100672,2.0102,0.785720702538,0.0129371090533,-0.00443119195814,0.0359115862014
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,215.6,3.819,34.821,0.0657,0.000100672,2.0976,0.785720702538,0.0129371090533,-0.00443119195814,0.0359115862014
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,216.3,3.824,34.823,0.0657,0.000100672,2.0976,0.790391231356,0.0129262900937,-0.0048110673528,0.0364568808377
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,217.0,3.824,34.823,0.0657,0.000106964,2.0976,0.786394001639,0.0132461255874,-0.00471676159152,0.0356238915123
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,217.5,3.861,34.821,0.0657,0.000106964,2.0976,0.786394001639,0.0132461255874,-0.00471676159152,0.0356238915123
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,218.5,3.877,34.829,0.073,0.000103818,2.185,0.794423286888,0.01317039287,-0.00467638693747,0.0358610601668
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,219.5,3.876,34.83,0.0511,9.9099e-05,2.185,0.778821321526,0.0132724968014,-0.00532031846371,0.035406878052
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,220.2,3.875,34.83,0.0511,0.000100672,2.2724,0.778291195223,0.0130005013948,-0.00479485855008,0.0360858043865
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,220.7,3.875,34.83,0.0511,0.000100672,2.2724,0.778291195223,0.0130005013948,-0.00479485855008,0.0360858043865
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,221.4,3.892,34.83,0.0803,0.000106964,2.0976,0.787914728917,0.0131396264536,-0.00445535780947,0.0351542478787
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,222.4,3.892,34.832,0.0511,9.7526e-05,2.0976,0.780554873233,0.0134903974099,-0.0047518315465,0.0355355399763
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,222.8,3.892,34.832,0.0511,9.7526e-05,2.0976,0.780554873233,0.0134903974099,-0.0047518315465,0.0355355399763
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,223.9,3.89,34.831,0.0584,0.000105391,2.185,0.781123694887,0.0133744316865,-0.00394080199949,0.035787894051
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,224.5,3.889,34.832,0.0584,0.000102245,2.0976,0.774754440178,0.013256944547,-0.00420485813107,0.0349700901459
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,225.4,3.894,34.833,0.0584,0.00011011,2.0976,0.774754440178,0.013256944547,-0.00420485813107,0.0349700901459
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,226.0,3.894,34.832,0.0584,0.00011011,2.0976,0.785473052294,0.0132802729286,-0.00502119237715,0.0355606649443
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,226.7,3.894,34.832,0.0657,9.9099e-05,2.2724,0.781793124452,0.0130097989382,-0.00478424915194,0.0343187736665
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,227.4,3.887,34.832,0.0511,9.438e-05,2.0976,0.781793124452,0.0130097989382,-0.00478424915194,0.0343187736665
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,228.2,3.878,34.832,0.0511,9.438e-05,2.0976,0.782005948881,0.0137948496954,-0.00368205056698,0.0356542623528
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,228.8,3.878,34.832,0.0511,9.7526e-05,2.2724,0.773620666406,0.0142555007103,-0.00415888407245,0.0360303085779
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,229.4,3.879,34.832,0.0584,0.000100672,2.0976,0.773620666406,0.0142555007103,-0.00415888407245,0.0360303085779
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,230.4,3.88,34.832,0.0584,0.000100672,2.0976,0.768385185469,0.0139958456795,-0.00410230061568,0.0359193169608
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,231.0,3.88,34.832,0.0511,9.438e-05,2.2724,0.794566459685,0.0133235487671,-0.00423167633194,0.0359444419288
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,232.1,3.883,34.832,0.3285,0.000111683,2.0102,0.778469193836,0.0137870735682,-0.00535538841869,0.0357122430483
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,232.5,3.883,34.832,0.3285,0.000111683,2.0102,0.778469193836,0.0137870735682,-0.00535538841869,0.0357122430483
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,233.5,3.884,34.833,0.0657,9.9099e-05,2.185,0.775888213951,0.0138242637418,-0.00447687131126,0.0349598744996
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,234.2,3.886,34.833,0.0584,0.000100672,2.185,0.789330978749,0.0139556126734,-0.00469259574019,0.0347630162334
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,234.7,3.886,34.833,0.0584,0.000100672,2.185,0.789330978749,0.0139556126734,-0.00469259574019,0.0347630162334
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,235.8,3.887,34.833,0.0511,0.000111683,2.0976,0.770474734402,0.0132724968014,-0.00521245624925,0.0358080492451
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,236.8,3.888,34.834,0.1679,0.000479765,2.3598,0.776205515826,0.0137329787701,-0.00444474841133,0.0359723278824
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,237.6,3.892,34.835,0.0438,9.9099e-05,1.9228,0.773868316649,0.0140884830212,-0.0033372451273,0.036050463772
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,238.6,3.912,34.838,0.0511,0.000119548,2.0976,0.766369157703,0.0132724968014,-0.00492688661587,0.0356136758659
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,239.5,3.912,34.837,0.0511,0.00011011,2.2724,0.766369157703,0.0132724968014,-0.00492688661587,0.0356136758659
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,240.1,3.912,34.837,0.0511,0.00011011,2.2724,0.775957865582,0.0134903974099,-0.00518298569885,0.0363080637192
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,240.7,3.912,34.837,0.0584,9.7526e-05,2.2724,0.77974227087,0.0143080740922,-0.00504270587894,0.0362953631859
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,241.5,3.905,34.837,0.0438,9.7526e-05,2.185,0.77974227087,0.0143080740922,-0.00504270587894,0.0362953631859
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,242.2,3.898,34.835,0.0438,9.7526e-05,2.185,0.784482451319,0.0135228542888,-0.00376574693011,0.0356567472398
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,242.9,3.898,34.835,0.0438,9.7526e-05,2.2724,0.776487991885,0.0138690609965,-0.00412941352205,0.0366816250574
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,243.4,3.895,34.836,0.0438,9.7526e-05,2.2724,0.776487991885,0.0138690609965,-0.00412941352205,0.0366816250574
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,244.4,3.888,34.836,0.0584,9.5953e-05,2.0976,0.776309993272,0.0134440787391,-0.00388421854272,0.0350153703081
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,245.0,3.888,34.836,0.0584,9.9099e-05,2.185,0.778008719164,0.0138320398691,-0.00470320513834,0.0362070116499
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,246.1,3.881,34.835,0.0365,9.9099e-05,2.3598,0.790782054397,0.0134516858201,-0.00476538799968,0.0374008617801
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,246.6,3.881,34.835,0.0365,9.9099e-05,2.3598,0.790782054397,0.0134516858201,-0.00476538799968,0.0374008617801
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,247.6,3.881,34.835,0.0511,9.438e-05,2.185,0.777052944004,0.0135877680465,-0.00335875862909,0.0365427474867
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,248.3,3.879,34.836,0.0511,0.000100672,2.0976,0.762371927986,0.0132986989692,-0.00437460850138,0.0363964152552
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,248.8,3.879,34.836,0.0511,0.000100672,2.0976,0.762371927986,0.0132986989692,-0.00437460850138,0.0363964152552
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,249.9,3.882,34.837,0.1679,0.000103818,2.185,0.771356988395,0.0136139702143,-0.00564891510067,0.0354496733272
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,251.6,3.882,34.837,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,253.8,3.886,34.838,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,256.1,3.887,34.839,0.0803,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,258.3,3.887,34.839,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,260.6,3.881,34.84,0.0511,9.438e-05,2.3598,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,262.9,3.881,34.84,0.0584,0.000100672,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,264.8,3.881,34.84,0.0584,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,266.3,3.876,34.84,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,268.6,3.876,34.84,0.0511,0.000111683,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,270.9,3.885,34.843,0.073,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,273.3,3.885,34.843,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,275.2,3.885,34.843,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,276.8,3.884,34.843,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,279.2,3.884,34.843,2.0586,0.000703131,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,281.5,3.879,34.844,0.0584,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,283.9,3.879,34.844,0.0584,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,285.2,3.879,34.844,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,287.5,3.879,34.844,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,289.9,3.879,34.844,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,292.3,3.849,34.843,0.0438,0.000130559,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,294.7,3.849,34.843,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,295.9,3.846,34.843,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,298.4,3.846,34.843,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,300.7,3.833,34.843,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,302.8,3.833,34.843,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,304.4,3.833,34.843,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,305.1,3.836,34.843,0.0438,0.000100672,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,306.6,3.836,34.843,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,308.2,3.836,34.843,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,309.7,3.836,34.843,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,311.3,3.818,34.843,0.0438,0.000100672,2.3598,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,312.9,3.818,34.843,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,314.4,3.818,34.843,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,315.2,3.816,34.842,0.0584,0.000122694,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,316.8,3.816,34.842,0.0657,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,318.4,3.816,34.842,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,320.0,3.816,34.842,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,321.6,3.825,34.846,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,323.3,3.825,34.846,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,324.9,3.825,34.846,0.0657,0.000108537,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,325.7,3.826,34.846,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,327.4,3.826,34.846,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,329.0,3.826,34.846,0.0438,0.000105391,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,330.7,3.838,34.849,0.0511,0.000111683,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,332.4,3.838,34.849,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,334.1,3.838,34.849,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,335.0,3.838,34.849,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,336.6,3.837,34.848,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,338.3,3.837,34.848,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,340.0,3.858,34.853,0.0365,0.000108537,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,341.7,3.858,34.853,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,343.4,3.858,34.853,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,344.9,3.858,34.853,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,346.1,3.86,34.853,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,347.8,3.86,34.853,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,349.6,3.86,34.853,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,351.4,3.895,34.86,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,353.1,3.895,34.86,0.0511,0.000106964,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,354.9,3.895,34.86,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,355.8,3.906,34.861,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,357.7,3.906,34.861,0.0584,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,359.5,3.906,34.861,0.0438,9.438e-05,2.3598,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,361.3,3.905,34.863,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,363.2,3.905,34.863,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,365.0,3.905,34.863,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,365.9,3.912,34.863,0.0511,9.438e-05,2.3598,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,367.7,3.912,34.863,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,369.6,3.912,34.863,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,371.4,3.868,34.859,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,373.3,3.868,34.859,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,375.1,3.868,34.859,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,376.1,3.87,34.859,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,378.0,3.87,34.859,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,379.9,3.87,34.859,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,381.8,3.837,34.856,0.0511,9.438e-05,2.3598,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,383.7,3.837,34.856,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,385.1,3.837,34.856,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,386.6,3.835,34.856,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,388.6,3.835,34.856,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,390.5,3.833,34.856,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,392.5,3.833,34.856,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,394.5,3.833,34.856,0.0438,9.2807e-05,2.3598,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,395.5,3.836,34.856,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,397.4,3.836,34.856,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,399.4,3.836,34.856,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,401.4,3.828,34.856,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,403.4,3.828,34.856,0.0438,0.000121121,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,405.0,3.828,34.856,0.0438,0.000180895,2.0102,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,406.4,3.827,34.856,0.0657,0.000111683,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,408.4,3.827,34.856,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,410.4,3.806,34.855,0.0438,0.000103818,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,412.4,3.806,34.855,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,414.4,3.806,34.855,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,415.5,3.807,34.855,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,417.5,3.807,34.855,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,419.5,3.807,34.855,0.0438,0.000237523,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,421.5,3.8,34.854,0.0584,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,423.6,3.8,34.854,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,425.1,3.8,34.854,0.0438,9.7526e-05,2.3598,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,426.7,3.798,34.854,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,428.7,3.798,34.854,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,430.8,3.787,34.853,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,432.9,3.787,34.853,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,434.8,3.787,34.853,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,436.0,3.784,34.853,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,438.1,3.784,34.853,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,440.2,3.774,34.853,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,442.3,3.774,34.853,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,444.4,3.774,34.853,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,445.5,3.772,34.852,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,447.6,3.772,34.852,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,449.7,3.772,34.852,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,451.8,3.779,34.854,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,454.0,3.779,34.854,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,456.1,3.78,34.854,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,458.3,3.78,34.854,0.0365,0.000111683,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,460.4,3.771,34.853,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,462.6,3.771,34.853,0.0511,9.5953e-05,2.3598,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,464.8,3.771,34.853,0.0146,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,465.9,3.772,34.854,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,468.1,3.772,34.854,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,470.3,3.762,34.853,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,472.5,3.762,34.853,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,474.7,3.762,34.853,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,475.8,3.762,34.853,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,478.1,3.762,34.853,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,480.3,3.754,34.853,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,482.5,3.754,34.853,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,484.7,3.754,34.853,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,485.9,3.753,34.853,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,488.1,3.753,34.853,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,490.4,3.736,34.851,0.0511,0.000111683,2.2724,nan,nan,nan,nan
