datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-13 15:30:04,45.252983,-45.53574233333333,224.7,6.386,34.669,0.0438,9.5953e-05,2.185,0.884745974259,0.00925240807285,-0.00728187829834,0.0298556406057
2016-02-13 15:30:04,45.252983,-45.53574233333333,225.7,6.387,34.67,0.0511,9.7526e-05,2.0102,0.897519309492,0.00897432700147,-0.00742481046778,0.0290833929613
2016-02-13 15:30:04,45.252983,-45.53574233333333,226.2,6.391,34.671,0.0511,9.7526e-05,2.0102,0.897519309492,0.00897432700147,-0.00742481046778,0.0290833929613
2016-02-13 15:30:04,45.252983,-45.53574233333333,227.2,6.382,34.681,0.0365,9.5953e-05,2.185,0.89001628101,0.00936059766901,-0.00630905542963,0.0289166294371
2016-02-13 15:30:04,45.252983,-45.53574233333333,227.6,6.382,34.681,0.0365,9.5953e-05,2.185,0.89001628101,0.00936059766901,-0.00630905542963,0.0289166294371
2016-02-13 15:30:04,45.252983,-45.53574233333333,228.6,6.395,34.685,0.0292,0.000100672,2.185,0.893591731406,0.00922924873742,-0.00645729229814,0.0290908476222
2016-02-13 15:30:04,45.252983,-45.53574233333333,229.6,6.41,34.69,0.0584,9.2807e-05,2.185,0.905409291479,0.00912105914126,-0.00755389147853,0.0295403360616
2016-02-13 15:30:04,45.252983,-45.53574233333333,230.5,6.427,34.695,0.0438,9.1234e-05,2.185,0.913260578116,0.00896350804186,-0.00824910176246,0.0298608864781
2016-02-13 15:30:04,45.252983,-45.53574233333333,231.0,6.442,34.699,0.0438,9.1234e-05,2.185,0.913260578116,0.00896350804186,-0.00824910176246,0.0298608864781
2016-02-13 15:30:04,45.252983,-45.53574233333333,231.9,6.442,34.699,0.0511,8.9661e-05,2.0976,0.906504369901,0.00941942576192,-0.00699630866496,0.0283210848648
2016-02-13 15:30:04,45.252983,-45.53574233333333,232.5,6.458,34.705,0.0511,8.9661e-05,2.0976,0.906504369901,0.00941942576192,-0.00699630866496,0.0283210848648
2016-02-13 15:30:04,45.252983,-45.53574233333333,233.4,6.482,34.711,0.0584,9.5953e-05,2.0102,0.89192783133,0.00932357654158,-0.00572170736016,0.0300146733705
2016-02-13 15:30:04,45.252983,-45.53574233333333,234.3,6.497,34.713,0.0657,8.9661e-05,2.0976,0.878945541204,0.00972844229596,-0.00715780728115,0.0299845786285
2016-02-13 15:30:04,45.252983,-45.53574233333333,235.5,6.569,34.734,0.0438,9.5953e-05,2.0976,0.887578473923,0.00898041266626,-0.00627428018016,0.0288056378201
2016-02-13 15:30:04,45.252983,-45.53574233333333,236.7,6.636,34.748,0.0292,9.1234e-05,2.0976,0.904592819581,0.00913339951708,-0.00599666759539,0.0287628425448
2016-02-13 15:30:04,45.252983,-45.53574233333333,237.4,6.638,34.75,0.0438,9.5953e-05,2.0976,0.904592819581,0.00913339951708,-0.00599666759539,0.0287628425448
2016-02-13 15:30:04,45.252983,-45.53574233333333,238.0,6.638,34.75,0.0438,9.5953e-05,2.0976,0.890124627992,0.00889386098933,-0.00765910134346,0.0294997495747
2016-02-13 15:30:04,45.252983,-45.53574233333333,238.7,6.629,34.749,0.0438,8.9661e-05,2.185,0.889238504463,0.00990780036084,-0.0065059187063,0.0301383655209
2016-02-13 15:30:04,45.252983,-45.53574233333333,239.5,6.618,34.748,0.0438,9.2807e-05,2.0976,0.89383938165,0.00978574897267,-0.0068669329487,0.029133918996
2016-02-13 15:30:04,45.252983,-45.53574233333333,240.3,6.607,34.748,0.0365,9.438e-05,2.0102,0.899713335871,0.00941469246709,-0.00618262676842,0.0295022344617
2016-02-13 15:30:04,45.252983,-45.53574233333333,241.1,6.596,34.748,0.0438,9.2807e-05,2.2724,0.875335264993,0.0103375159131,-0.00623095847107,0.0293282923752
2016-02-13 15:30:04,45.252983,-45.53574233333333,241.4,6.596,34.748,0.0438,9.2807e-05,2.2724,0.875335264993,0.0103375159131,-0.00623095847107,0.0293282923752
2016-02-13 15:30:04,45.252983,-45.53574233333333,242.0,6.585,34.747,0.0511,0.000102245,2.185,0.888391076285,0.00981347255669,-0.00608272160256,0.0291742293843
2016-02-13 15:30:04,45.252983,-45.53574233333333,242.6,6.585,34.747,0.0438,9.2807e-05,2.185,0.887257302513,0.00908860226242,-0.00627133312512,0.0293534173433
2016-02-13 15:30:04,45.252983,-45.53574233333333,243.4,6.586,34.747,0.0438,0.000100672,2.2724,0.886340222703,0.00959252911578,-0.006004624644,0.0288208232403
2016-02-13 15:30:04,45.252983,-45.53574233333333,243.6,6.586,34.747,0.0438,0.000100672,2.2724,0.886340222703,0.00959252911578,-0.006004624644,0.0288208232403
2016-02-13 15:30:04,45.252983,-45.53574233333333,244.3,6.586,34.748,1.752,0.002405117,7.0794,0.884072675158,0.00971001625536,-0.00677262718742,0.0292346949667
2016-02-13 15:30:04,45.252983,-45.53574233333333,245.0,6.586,34.748,0.0511,9.438e-05,2.185,0.895394934744,0.00956007223693,-0.00712008497664,0.0286441201683
2016-02-13 15:30:04,45.252983,-45.53574233333333,245.6,6.579,34.746,0.0511,0.000102245,2.0976,0.891080403152,0.0091257924361,-0.00712568438122,0.02992908282
2016-02-13 15:30:04,45.252983,-45.53574233333333,245.9,6.579,34.746,0.0511,0.000102245,2.0976,0.891080403152,0.0091257924361,-0.00712568438122,0.02992908282
2016-02-13 15:30:04,45.252983,-45.53574233333333,246.5,6.567,34.744,0.0511,0.000102245,2.0976,0.888282729303,0.00964341203522,-0.00734376645418,0.0285709540525
2016-02-13 15:30:04,45.252983,-45.53574233333333,247.3,6.504,34.743,0.0511,9.2807e-05,2.2724,0.899713335871,0.00921842977781,-0.00744072456499,0.0299743629822
2016-02-13 15:30:04,45.252983,-45.53574233333333,248.1,6.488,34.744,0.0365,9.438e-05,2.2724,0.891962657146,0.0094750419762,-0.00747579451997,0.0300199192429
2016-02-13 15:30:04,45.252983,-45.53574233333333,248.6,6.488,34.744,0.0365,9.438e-05,2.2724,0.891962657146,0.0094750419762,-0.00747579451997,0.0300199192429
2016-02-13 15:30:04,45.252983,-45.53574233333333,249.0,6.488,34.744,0.0365,9.438e-05,2.2724,0.872115811823,0.0096836450413,-0.0073384617551,0.0299997640488
2016-02-13 15:30:04,45.252983,-45.53574233333333,249.7,6.497,34.746,0.1168,8.1796e-05,2.7094,0.894052206078,0.0100391492924,-0.00745428101818,0.0294315532329
2016-02-13 15:30:04,45.252983,-45.53574233333333,250.4,6.497,34.746,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,252.1,6.497,34.746,0.0365,9.438e-05,7.429,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,253.7,6.5,34.764,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,255.1,6.5,34.764,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,256.2,6.502,34.767,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,257.9,6.502,34.767,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,259.6,6.502,34.767,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,261.2,6.351,34.754,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,263.0,6.351,34.754,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,264.7,6.351,34.754,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,265.5,6.367,34.754,0.0584,8.9661e-05,3.2338,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,267.3,6.367,34.754,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,269.1,6.367,34.754,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,270.9,6.083,34.743,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,272.6,6.083,34.743,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,274.5,6.083,34.743,0.0292,9.2807e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,275.4,6.089,34.747,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,277.2,6.089,34.747,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,279.1,6.089,34.747,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,281.0,5.993,34.75,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,282.8,5.993,34.75,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,284.8,5.993,34.75,0.073,0.000291005,2.8842,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,286.7,6.02,34.757,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,288.8,6.02,34.757,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,290.9,6.568,34.879,0.0292,9.1234e-05,22.4618,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,292.9,6.568,34.879,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,295.0,6.568,34.879,0.0657,0.000158873,2.4472,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,297.1,6.592,34.885,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,299.2,6.592,34.885,0.0365,9.1234e-05,14.1588,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,301.3,6.763,34.935,0.0292,9.1234e-05,11.4494,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,303.4,6.763,34.935,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,305.2,6.763,34.935,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,306.5,6.734,34.931,0.0438,9.2807e-05,2.3598,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,308.6,6.734,34.931,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,310.7,6.408,34.897,0.0365,0.000102245,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,312.8,6.408,34.897,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,314.9,6.408,34.897,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,315.9,6.406,34.896,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,318.0,6.406,34.896,0.0438,0.000121121,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,320.0,6.406,34.896,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,322.0,5.981,34.837,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,324.1,5.981,34.837,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,325.1,5.991,34.834,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,327.2,5.991,34.834,0.0584,9.438e-05,4.807,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,329.3,5.991,34.834,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,331.5,5.707,34.828,0.0438,0.000138424,4.8944,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,333.6,5.707,34.828,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,334.9,5.707,34.828,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,336.8,5.91,34.855,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,338.9,5.91,34.855,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,341.1,6.077,34.899,0.0292,8.6515e-05,4.0204,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,343.2,6.077,34.899,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,344.9,6.077,34.899,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,346.4,6.167,34.905,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,348.5,6.167,34.905,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,354.7,5.694,34.86,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,365.0,5.771,34.895,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,375.1,6.143,34.973,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,385.0,6.028,34.969,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,394.9,5.659,34.927,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,405.0,5.553,34.926,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,424.0,5.588,34.966,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,431.8,5.519,34.965,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,440.0,5.527,34.966,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,448.5,5.469,34.965,0.0365,0.000122694,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,457.4,5.377,34.968,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,466.8,5.372,34.974,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,476.4,5.292,34.969,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,486.3,5.241,34.969,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,496.5,5.194,34.97,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,506.8,5.067,34.958,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,517.3,4.977,34.952,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,528.0,4.956,34.951,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,538.5,4.931,34.95,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,549.0,4.888,34.95,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,559.6,4.862,34.953,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,570.2,4.853,34.955,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,580.5,4.859,34.959,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,590.7,4.832,34.96,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,601.1,4.728,34.948,0.0438,0.000135278,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,611.8,4.711,34.947,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,622.6,4.738,34.954,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,633.5,4.69,34.953,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,644.7,4.697,34.957,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,654.7,4.68,34.958,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,665.3,4.618,34.95,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,674.9,4.551,34.942,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,684.9,4.475,34.934,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,693.4,4.442,34.932,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,701.6,4.466,34.938,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,710.0,4.414,34.932,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,718.7,4.404,34.932,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,727.4,4.387,34.93,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,736.4,4.365,34.93,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,745.6,4.346,34.931,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,764.7,4.293,34.929,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,774.8,4.286,34.93,0.0146,7.5504e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,785.0,4.252,34.926,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,795.4,4.238,34.929,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,806.1,4.383,34.95,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,816.5,4.313,34.941,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,827.2,4.29,34.939,0.0292,0.000473473,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,838.2,4.278,34.938,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,849.2,4.256,34.935,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,860.2,4.209,34.933,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,871.3,4.173,34.93,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,882.6,4.158,34.928,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,894.0,4.122,34.923,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,905.2,4.097,34.922,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,915.1,4.135,34.929,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,925.2,4.158,34.933,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,935.3,4.154,34.933,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,945.0,4.145,34.932,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,954.9,4.121,34.93,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,967.3,4.114,34.931,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,977.9,4.117,34.932,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,982.1,nan,nan,0.0146,7.5504e-05,1.8354,nan,nan,nan,nan
