datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,198.8,4.149,34.834,0.0584,0.000179322,2.2724,0.791737829556,0.0133930267734,-0.00400269015533,0.0372142191603
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,199.5,4.112,34.834,0.0438,0.000100672,2.0976,0.791737829556,0.0133930267734,-0.00400269015533,0.0372142191603
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,200.2,4.054,34.827,0.0438,0.000100672,2.0976,0.782183947493,0.013142669286,-0.00236707460813,0.0367017802515
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,201.0,4.054,34.827,0.0438,0.000103818,2.0976,0.797290612368,0.0130823197769,-0.0039192884977,0.0363558287684
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,201.7,4.053,34.827,0.0438,9.5953e-05,1.9228,0.797290612368,0.0130823197769,-0.0039192884977,0.0363558287684
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,202.4,4.053,34.828,0.0438,9.5953e-05,1.9228,0.787349776798,0.012841259833,-0.00314332890566,0.0373379113107
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,203.2,4.05,34.828,0.0438,9.5953e-05,1.9228,0.79357585871,0.0131967640841,-0.0039272455463,0.0362271668441
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,203.5,4.05,34.828,0.0438,9.5953e-05,1.9228,0.79357585871,0.0131967640841,-0.0039272455463,0.0362271668441
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,204.5,4.057,34.828,0.0584,0.000122694,2.2724,0.792233130044,0.0134068885654,-0.00376839927965,0.037464088348
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,205.5,4.067,34.83,0.0584,0.000106964,2.185,0.788835678261,0.0132910918883,-0.00366849411379,0.0360377632387
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,206.6,4.068,34.83,0.0438,9.7526e-05,2.0976,0.789717932255,0.012975651597,-0.00443384430768,0.0365098917592
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,207.5,4.068,34.831,0.0438,9.7526e-05,2.0976,0.787527775411,0.0130684579849,-0.00440407905178,0.0368608130163
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,207.9,4.068,34.831,0.0438,9.7526e-05,2.0976,0.787527775411,0.0130684579849,-0.00440407905178,0.0368608130163
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,208.8,4.068,34.831,0.0511,0.000119548,2.2724,0.798563689402,0.013142669286,-0.00373332932467,0.0374842435422
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,209.3,4.068,34.831,0.0511,0.000119548,2.2724,0.798563689402,0.013142669286,-0.00373332932467,0.0374842435422
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,210.2,4.068,34.832,0.0584,0.000105391,2.185,0.791169007903,0.0129648326373,-0.00351760489574,0.0364392105305
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,211.1,4.067,34.832,0.0657,9.7526e-05,2.0102,0.7832442001,0.013116298072,-0.00298684028304,0.0372064884009
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,211.6,4.067,34.832,0.0657,9.7526e-05,2.0102,0.7832442001,0.013116298072,-0.00298684028304,0.0372064884009
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,212.4,4.068,34.832,0.0511,9.9099e-05,2.0976,0.782822420778,0.0128150576652,-0.00390307969498,0.0358687909261
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,213.4,4.068,34.832,0.0511,9.9099e-05,2.0976,0.789648280624,0.0129340662209,-0.00499172182675,0.0366159136024
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,214.5,4.067,34.832,0.0438,0.000103818,2.0976,0.79290255961,0.0127809103239,-0.0030057014353,0.0366109438285
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,214.7,4.067,34.832,0.0438,0.000103818,2.0976,0.79290255961,0.0127809103239,-0.0030057014353,0.0366109438285
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,215.9,4.068,34.832,0.0584,0.000102245,2.0976,0.790391231356,0.0133482295187,-0.00425318983373,0.0368884228713
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,216.8,4.067,34.832,0.0511,9.5953e-05,2.0976,0.784942925991,0.0125229457555,-0.0030867454489,0.0361363304211
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,217.3,4.066,34.832,0.0511,9.5953e-05,2.0976,0.784942925991,0.0125229457555,-0.0030867454489,0.0361363304211
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,218.2,4.065,34.833,0.0511,9.438e-05,2.185,0.78260959635,0.0132817943448,-0.00282799401638,0.0357981096973
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,219.1,4.065,34.833,0.0584,0.000106964,2.185,0.796369663023,0.0128443026654,-0.00252091088122,0.0363911693827
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,219.7,4.065,34.832,0.0511,9.7526e-05,2.0976,0.796369663023,0.0128443026654,-0.00252091088122,0.0363911693827
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,220.5,4.065,34.832,0.0511,9.7526e-05,2.0976,0.781158520702,0.0127516653237,-0.00356357895437,0.0362144663107
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,221.4,4.057,34.833,0.0657,0.000105391,2.2724,0.799167336872,0.0128304408734,-0.00359599655981,0.0360858043865
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,222.5,4.051,34.834,0.0438,0.000117975,2.0976,0.793045732407,0.0126062855538,-0.00346102143898,0.0359193169608
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,223.5,4.05,34.833,0.0438,0.000103818,2.185,0.788270726143,0.0128830142552,-0.00310560660115,0.0355783352515
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,223.9,4.05,34.833,0.0438,0.000103818,2.185,0.788270726143,0.0128830142552,-0.00310560660115,0.0355783352515
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,224.8,4.049,34.833,0.0511,0.000102245,2.2724,0.789613454809,0.0129864705566,-0.00301130083987,0.0358433898595
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,225.7,4.047,34.833,0.0511,9.9099e-05,2.185,0.796017535333,0.0133002203854,-0.00311886834883,0.0366183984894
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,226.1,4.048,34.834,0.0511,9.9099e-05,2.185,0.796017535333,0.0133002203854,-0.00311886834883,0.0366183984894
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,227.1,4.054,34.835,0.0438,0.000135278,2.2724,0.797290612368,0.0136202249253,-0.0030354666912,0.036646284443
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,227.6,4.054,34.835,0.0438,0.000135278,2.2724,0.797290612368,0.0136202249253,-0.0030354666912,0.036646284443
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,228.5,4.056,34.835,0.0292,0.000100672,2.2724,0.778326021039,0.0132446041712,-0.00284155046957,0.0360858043865
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,229.4,4.056,34.835,0.0511,0.000103818,2.185,0.774115966893,0.01394631513,-0.00279557641094,0.0363282189133
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,230.5,4.057,34.836,0.0438,0.00011011,2.0976,0.797890390302,0.0131796904135,-0.00440407905178,0.0367951015614
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,231.6,4.06,34.837,0.0584,0.000102245,2.185,0.78844485522,0.013269453969,-0.00448777541491,0.0362928782989
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,231.9,4.06,34.837,0.0584,0.000102245,2.185,0.78844485522,0.013269453969,-0.00448777541491,0.0362928782989
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,232.8,4.072,34.839,0.0584,0.000106964,2.0976,0.787810251471,0.0132214448357,-0.00396231550128,0.0363989001421
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,233.5,4.072,34.839,0.0511,0.000103818,2.2724,0.787810251471,0.0132214448357,-0.00396231550128,0.0363989001421
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,234.2,4.073,34.839,0.0511,0.000103818,2.2724,0.787489080061,0.012881492839,-0.0032859663696,0.0365780881011
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,235.2,4.077,34.84,0.0438,0.000102245,2.2724,0.780485221602,0.0130792769445,-0.00236442225859,0.03631551838
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,235.6,4.077,34.84,0.0438,0.000102245,2.2724,0.780485221602,0.0130792769445,-0.00236442225859,0.03631551838
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,236.6,4.089,34.842,0.0438,0.000105391,2.0976,0.782183947493,0.0136433842608,-0.00333459277776,0.0356666867876
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,237.6,4.096,34.844,0.0511,0.000102245,2.0976,0.78356537151,0.0132986989692,-0.0042290239824,0.0357299133555
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,238.5,4.1,34.845,0.0438,0.000102245,2.0102,0.776665990498,0.0126294448892,-0.003536466048,0.0364441803043
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,238.9,4.1,34.845,0.0438,0.000102245,2.0102,0.776665990498,0.0126294448892,-0.003536466048,0.0364441803043
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,239.9,4.115,34.848,0.0365,9.438e-05,2.2724,0.773373016162,0.0135862466303,-0.00309205014797,0.0360882892734
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,240.4,4.125,34.849,0.0365,9.438e-05,2.2724,0.773373016162,0.0135862466303,-0.00309205014797,0.0360882892734
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,241.3,4.153,34.851,0.0365,0.00012584,2.2724,0.776275167457,0.0128999188796,-0.00434484324547,0.0356415618195
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,242.5,4.152,34.852,0.0511,9.9099e-05,2.185,0.772916411025,0.013108690991,-0.0038167309823,0.0363685293017
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,243.7,4.141,34.85,0.0511,0.000108537,2.185,0.773729013387,0.0128505573764,-0.00412410882298,0.0355659108168
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,244.9,4.135,34.852,0.0511,8.9661e-05,2.3598,0.772312763555,0.0134131432764,-0.00418069227974,0.0366360687966
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,245.9,4.123,34.85,0.0438,0.000114829,2.185,0.779602967608,0.0136619793476,-0.00258279903706,0.0347050355379
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,246.6,4.118,34.848,0.0511,0.000102245,2.3598,0.779602967608,0.0136619793476,-0.00258279903706,0.0347050355379
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,247.3,4.118,34.849,0.0511,0.000102245,2.3598,0.76420995714,0.0127609628671,-0.00433158149779,0.0353058259827
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,248.3,4.117,34.848,0.0511,0.000100672,2.0976,0.762832402658,0.0130344796899,-0.00387596678861,0.0353234962899
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,248.6,4.117,34.848,0.0511,0.000100672,2.0976,0.762832402658,0.0130344796899,-0.00387596678861,0.0353234962899
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,249.7,4.116,34.849,0.0438,9.2807e-05,2.185,0.763645005021,0.0132926133045,-0.00400534250486,0.0352956103364
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,255.0,4.107,34.847,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,264.9,4.101,34.849,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,275.2,4.093,34.851,0.0511,0.000122694,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,287.0,4.087,34.853,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,299.6,4.121,34.859,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,312.1,4.064,34.855,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,324.6,4.024,34.853,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,334.8,4.022,34.854,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,345.1,4.028,34.858,0.0511,9.9099e-05,2.4472,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,354.1,4.028,34.863,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,362.4,4.132,34.88,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,370.9,4.125,34.88,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,379.3,4.122,34.88,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,388.0,4.131,34.883,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,397.1,4.107,34.882,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,406.3,4.098,34.882,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,415.7,4.082,34.882,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,425.3,4.078,34.882,0.0438,8.8088e-05,2.4472,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,435.2,4.031,34.878,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,445.5,3.952,34.867,0.0584,8.6515e-05,2.3598,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,455.7,3.961,34.87,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,466.3,3.96,34.871,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,477.0,3.981,34.875,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,487.9,3.988,34.878,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,499.2,4.034,34.886,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,510.7,4.05,34.889,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,522.6,3.979,34.879,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,534.9,3.885,34.868,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,547.2,3.877,34.868,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,559.6,3.915,34.874,0.0511,8.8088e-05,2.3598,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,571.5,3.833,34.864,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,579.6,3.814,34.863,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,587.7,3.813,34.862,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,595.9,3.813,34.863,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,604.8,3.773,34.857,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,614.9,3.752,34.855,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,625.0,3.737,34.854,0.0292,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,635.0,3.729,34.853,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,644.8,3.718,34.852,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,654.8,3.718,34.853,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,665.0,3.728,34.855,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,675.2,3.719,34.854,0.0365,9.7526e-05,2.3598,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,685.1,3.708,34.853,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,695.1,3.698,34.852,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,705.1,3.7,34.852,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,715.1,3.715,34.855,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,725.1,3.706,34.854,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,735.0,3.702,34.854,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,745.3,3.702,34.854,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,755.2,3.684,34.852,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,764.9,3.68,34.852,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,774.9,3.664,34.85,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,785.0,3.667,34.851,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,795.1,3.663,34.851,0.0365,8.4942e-05,2.4472,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,805.0,3.656,34.85,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,814.9,3.651,34.849,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,825.0,3.644,34.849,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,835.3,3.644,34.849,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,844.9,3.642,34.849,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,855.0,3.637,34.848,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,866.8,3.626,34.847,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,878.8,3.622,34.848,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,891.0,3.623,34.848,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,903.3,3.618,34.848,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,915.1,3.615,34.847,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,925.1,3.614,34.847,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,935.0,3.614,34.848,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,945.1,3.62,34.849,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,955.1,3.611,34.848,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,966.8,3.595,34.846,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,977.1,3.607,34.848,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,980.9,nan,nan,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
