datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:23:56,58.300722,-56.307812999999996,218.9,4.203,34.835,0.0365,0.000100672,2.185,0.791169007903,0.013397591022,-0.00411585706886,0.0361791256963
2013-09-03 16:23:56,58.300722,-56.307812999999996,219.6,4.195,34.835,0.0438,0.000105391,2.0976,0.791169007903,0.013397591022,-0.00411585706886,0.0361791256963
2013-09-03 16:23:56,58.300722,-56.307812999999996,220.3,4.197,34.836,0.0438,0.000105391,2.0976,0.7919854798,0.0137145527295,-0.00491627721773,0.0358207497784
2013-09-03 16:23:56,58.300722,-56.307812999999996,221.2,4.197,34.837,0.0438,0.000106964,2.2724,0.790886531843,0.0131844237083,-0.00482992850506,0.0357751935177
2013-09-03 16:23:56,58.300722,-56.307812999999996,222.3,4.195,34.837,0.0511,0.000102245,2.185,0.791594656759,0.0134363026119,-0.00368470291651,0.0362246819571
2013-09-03 16:23:56,58.300722,-56.307812999999996,222.6,4.195,34.837,0.0511,0.000102245,2.185,0.791594656759,0.0134363026119,-0.00368470291651,0.0362246819571
2013-09-03 16:23:56,58.300722,-56.307812999999996,223.6,4.195,34.838,0.0584,0.000108537,2.0976,0.789118154321,0.0137933282792,-0.00508042818346,0.035406878052
2013-09-03 16:23:56,58.300722,-56.307812999999996,224.5,4.21,34.839,0.0657,9.9099e-05,2.2724,0.79838569079,0.0136310438849,-0.0030649372416,0.0360907741604
2013-09-03 16:23:56,58.300722,-56.307812999999996,225.7,4.228,34.843,0.0438,9.438e-05,2.2724,0.786711303514,0.0133527937673,-0.00344216028672,0.0360783497256
2013-09-03 16:23:56,58.300722,-56.307812999999996,226.6,4.228,34.842,0.0438,0.000106964,2.185,0.791134182087,0.0139850267199,-0.00463335993389,0.0352881556755
2013-09-03 16:23:56,58.300722,-56.307812999999996,227.1,4.229,34.843,0.0438,0.000106964,2.185,0.791134182087,0.0139850267199,-0.00463335993389,0.0352881556755
2013-09-03 16:23:56,58.300722,-56.307812999999996,228.0,4.231,34.843,0.0511,0.00012584,2.2724,0.780767697661,0.0136572460528,-0.00487560785818,0.0370703718158
2013-09-03 16:23:56,58.300722,-56.307812999999996,228.5,4.231,34.843,0.0511,0.00012584,2.2724,0.780767697661,0.0136572460528,-0.00487560785818,0.0370703718158
2013-09-03 16:23:56,58.300722,-56.307812999999996,229.3,4.234,34.844,0.0365,9.9099e-05,2.185,0.785403400663,0.0131643072053,-0.00476244094464,0.0367042651385
2013-09-03 16:23:56,58.300722,-56.307812999999996,230.3,4.235,34.848,0.0438,0.0001573,2.0976,0.785581399276,0.0136929148102,-0.00458738587526,0.0359822674302
2013-09-03 16:23:56,58.300722,-56.307812999999996,231.4,4.237,34.845,0.0511,9.1234e-05,2.185,0.789118154321,0.0128382170006,-0.00386005269139,0.0356642019006
2013-09-03 16:23:56,58.300722,-56.307812999999996,232.4,4.24,34.846,0.0511,9.9099e-05,2.0976,0.78809272753,0.0133034322641,-0.00314038185062,0.0354394576809
2013-09-03 16:23:56,58.300722,-56.307812999999996,232.8,4.24,34.846,0.0511,9.9099e-05,2.0976,0.78809272753,0.0133034322641,-0.00314038185062,0.0354394576809
2013-09-03 16:23:56,58.300722,-56.307812999999996,233.7,4.258,34.85,0.0511,9.9099e-05,2.3598,0.782574770534,0.013263199258,-0.00438256554998,0.035760284196
2013-09-03 16:23:56,58.300722,-56.307812999999996,234.6,4.267,34.857,0.0584,9.5953e-05,2.2724,0.789965582499,0.0128133672027,-0.00452549771942,0.0361236298878
2013-09-03 16:23:56,58.300722,-56.307812999999996,235.1,4.267,34.857,0.0584,9.5953e-05,2.2724,0.789965582499,0.0128133672027,-0.00452549771942,0.0361236298878
2013-09-03 16:23:56,58.300722,-56.307812999999996,235.9,4.268,34.85,0.0365,0.000100672,2.3598,0.772525587984,0.0132400399226,-0.0046413169825,0.0349725750328
2013-09-03 16:23:56,58.300722,-56.307812999999996,236.4,4.276,34.852,0.0365,0.000100672,2.3598,0.772525587984,0.0132400399226,-0.0046413169825,0.0349725750328
2013-09-03 16:23:56,58.300722,-56.307812999999996,237.3,4.283,34.853,0.0511,9.438e-05,2.2724,0.789508977362,0.0129448851805,-0.00451194126624,0.035787894051
2013-09-03 16:23:56,58.300722,-56.307812999999996,238.3,4.276,34.852,0.0438,0.000108537,2.0976,0.793293382651,0.0137870735682,-0.00412410882298,0.0338795008734
2013-09-03 16:23:56,58.300722,-56.307812999999996,239.4,4.255,34.852,0.0511,8.9661e-05,2.2724,0.787984380548,0.0135336732484,-0.00431272034554,0.0358939158942
2013-09-03 16:23:56,58.300722,-56.307812999999996,240.5,4.247,34.85,0.0511,0.000106964,2.185,0.790391231356,0.0133867720624,-0.00427765039056,0.0352931254494
2013-09-03 16:23:56,58.300722,-56.307812999999996,240.8,4.247,34.85,0.0511,0.000106964,2.185,0.790391231356,0.0133867720624,-0.00427765039056,0.0352931254494
2013-09-03 16:23:56,58.300722,-56.307812999999996,241.9,4.248,34.85,0.0511,0.000102245,2.2724,0.791842307003,0.0136063631333,-0.00402420365712,0.0363710141886
2013-09-03 16:23:56,58.300722,-56.307812999999996,242.8,4.248,34.85,0.0584,0.000105391,2.185,0.777795894735,0.0135847252141,-0.00361191065702,0.0351517629918
2013-09-03 16:23:56,58.300722,-56.307812999999996,243.4,4.248,34.849,0.073,9.5953e-05,2.185,0.777795894735,0.0135847252141,-0.00361191065702,0.0351517629918
2013-09-03 16:23:56,58.300722,-56.307812999999996,244.2,4.247,34.849,0.073,9.5953e-05,2.185,0.803129740773,0.0136217463415,-0.00515056809341,0.0348237579144
2013-09-03 16:23:56,58.300722,-56.307812999999996,245.0,4.247,34.849,0.0584,0.000100672,2.3598,0.785473052294,0.0131179885344,-0.00384649623821,0.0349676052589
2013-09-03 16:23:56,58.300722,-56.307812999999996,245.7,4.229,34.846,0.0438,0.000113256,2.185,0.785473052294,0.0131179885344,-0.00384649623821,0.0349676052589
2013-09-03 16:23:56,58.300722,-56.307812999999996,246.4,4.239,34.848,0.0438,0.000113256,2.185,0.788340377774,0.0144223493531,-0.0050023312249,0.0356012514312
2013-09-03 16:23:56,58.300722,-56.307812999999996,247.5,4.214,34.844,0.0511,0.000102245,2.185,0.795413887863,0.0146263881696,-0.00414002292019,0.0353033410958
2013-09-03 16:23:56,58.300722,-56.307812999999996,248.7,4.211,34.844,0.0584,9.5953e-05,2.2724,0.797607914242,0.0133095179289,-0.0048918166609,0.0350711422152
2013-09-03 16:23:56,58.300722,-56.307812999999996,249.8,4.172,34.841,0.0584,9.5953e-05,2.2724,0.802030792816,0.0140081860553,-0.00518563804838,0.0342279372435
2013-09-03 16:23:56,58.300722,-56.307812999999996,254.9,4.131,34.837,0.0438,0.000103818,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,264.9,4.168,34.845,0.0657,0.000103818,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,275.0,4.244,34.86,0.0803,0.000196625,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,286.4,4.337,34.875,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,298.5,4.266,34.871,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,310.5,4.256,34.871,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,322.6,4.221,34.871,0.0584,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,334.6,4.202,34.872,0.0584,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,344.8,4.227,34.878,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,355.0,4.21,34.878,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,363.3,4.183,34.877,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,371.3,4.244,34.888,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,379.5,4.245,34.888,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,387.7,4.246,34.89,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,396.2,4.237,34.891,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,405.0,4.201,34.887,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,414.9,4.222,34.891,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,424.9,4.207,34.891,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,434.8,4.203,34.892,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,445.0,4.195,34.893,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,455.2,4.19,34.894,0.0438,0.000108537,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,465.2,4.175,34.893,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,475.3,4.149,34.891,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,485.2,4.133,34.889,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,495.0,4.102,34.887,0.0438,0.000146289,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,504.9,4.078,34.885,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,514.9,4.088,34.888,0.0292,0.000103818,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,525.1,4.076,34.888,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,536.2,4.09,34.89,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,547.8,4.071,34.888,0.0365,9.2807e-05,2.4472,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,559.7,4.04,34.885,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,571.7,3.991,34.88,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,584.1,3.953,34.876,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,595.1,3.972,34.88,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,605.1,3.973,34.881,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,614.8,3.966,34.881,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,623.1,3.944,34.879,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,631.7,3.919,34.876,0.073,9.1234e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,640.5,3.932,34.879,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,649.5,3.939,34.88,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,658.7,3.933,34.88,0.0584,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,668.1,3.902,34.876,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,677.7,3.876,34.874,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,687.6,3.881,34.874,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,697.6,3.837,34.868,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,707.8,3.816,34.866,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,718.1,3.835,34.87,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,728.6,3.808,34.867,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,739.1,3.789,34.864,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,749.9,3.792,34.864,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,761.0,3.783,34.864,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,772.1,3.779,34.864,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,783.5,3.795,34.867,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,794.9,3.764,34.862,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,806.4,3.751,34.861,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,818.0,3.755,34.862,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,829.7,3.741,34.861,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,841.5,3.736,34.861,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,853.4,3.74,34.862,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,865.1,3.739,34.862,0.0292,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,875.1,3.727,34.861,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,885.1,3.722,34.86,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,895.0,3.717,34.86,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,904.9,3.721,34.861,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,914.9,3.713,34.86,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,926.9,3.708,34.86,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,939.8,3.715,34.861,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,952.7,3.674,34.855,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,965.0,3.642,34.852,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,974.9,3.658,34.855,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,984.9,3.669,34.857,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,992.0,3.674,34.858,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,993.6,nan,nan,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
