datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-23 15:36:20,44.19326033333333,-41.804381,239.5,12.963,35.592,0.0365,7.7077e-05,1.6606,1.12878981142,0.005832095418,-0.00399473310672,0.0311582735646
2015-07-23 15:36:20,44.19326033333333,-41.804381,239.9,12.963,35.592,0.0365,7.7077e-05,1.6606,1.12878981142,0.005832095418,-0.00399473310672,0.0311582735646
2015-07-23 15:36:20,44.19326033333333,-41.804381,240.8,12.911,35.587,0.0365,8.9661e-05,1.8354,1.1289639405,0.00494494072949,-0.00444180135629,0.0295428209485
2015-07-23 15:36:20,44.19326033333333,-41.804381,241.4,12.891,35.583,0.0365,8.1796e-05,1.5732,1.11644212505,0.00524330735015,-0.00449838481306,0.0287575966724
2015-07-23 15:36:20,44.19326033333333,-41.804381,242.3,12.887,35.582,0.0365,8.1796e-05,1.6606,1.12160795435,0.00548588871029,-0.004089038868,0.0269198847235
2015-07-23 15:36:20,44.19326033333333,-41.804381,242.7,12.887,35.582,0.0365,8.1796e-05,1.6606,1.12160795435,0.00548588871029,-0.004089038868,0.0269198847235
2015-07-23 15:36:20,44.19326033333333,-41.804381,243.5,12.881,35.581,0.0292,8.1796e-05,1.8354,1.11233654835,0.00540237986575,-0.00311091130022,0.0280079891091
2015-07-23 15:36:20,44.19326033333333,-41.804381,244.2,12.876,35.58,0.0365,7.7077e-05,1.748,1.1194835796,0.00534997553011,-0.00435574734912,0.0265590239187
2015-07-23 15:36:20,44.19326033333333,-41.804381,245.1,12.87,35.58,0.0365,8.3369e-05,1.5732,1.12047418058,0.00612268591144,-0.00449042776445,0.0260819256243
2015-07-23 15:36:20,44.19326033333333,-41.804381,246.0,12.859,35.578,0.0219,9.1234e-05,1.748,1.10356431237,0.00582905258561,-0.00446626191312,0.0259681730217
2015-07-23 15:36:20,44.19326033333333,-41.804381,246.4,12.859,35.578,0.0219,9.1234e-05,1.748,1.10356431237,0.00582905258561,-0.00446626191312,0.0259681730217
2015-07-23 15:36:20,44.19326033333333,-41.804381,247.3,12.849,35.577,0.0292,8.0223e-05,1.748,1.11810215559,0.00612572874383,-0.00311886834883,0.0257638600947
2015-07-23 15:36:20,44.19326033333333,-41.804381,247.9,12.849,35.577,0.0365,8.9661e-05,1.748,1.12486223334,0.00596665622822,-0.00490006841501,0.0259405631667
2015-07-23 15:36:20,44.19326033333333,-41.804381,248.5,12.838,35.575,0.0365,8.9661e-05,1.748,1.10703141578,0.00560185443367,-0.00416183112749,0.0256097971038
2015-07-23 15:36:20,44.19326033333333,-41.804381,249.2,12.82,35.575,0.0365,8.3369e-05,1.748,1.10703141578,0.00560185443367,-0.00416183112749,0.0256097971038
2015-07-23 15:36:20,44.19326033333333,-41.804381,249.8,12.82,35.575,0.0292,7.865e-05,1.9228,1.1015482846,0.00609952657601,-0.00458208117619,0.0272304955923
2015-07-23 15:36:20,44.19326033333333,-41.804381,251.1,12.82,35.575,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,253.0,12.861,35.594,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,254.8,12.861,35.594,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,255.8,12.841,35.587,0.0438,8.1796e-05,1.6606,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,257.7,12.841,35.587,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,259.6,12.841,35.587,0.0219,8.1796e-05,1.6606,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,261.5,12.959,35.641,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,263.5,12.959,35.641,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,264.9,12.959,35.641,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,266.5,12.959,35.642,0.0438,7.2358e-05,1.6606,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,268.5,12.959,35.642,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,270.6,12.882,35.64,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,272.6,12.882,35.64,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,274.7,12.882,35.64,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,275.7,12.894,35.64,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,277.8,12.894,35.64,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,279.9,12.894,35.64,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,282.0,12.778,35.627,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,284.2,12.778,35.627,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,285.3,12.779,35.628,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,287.5,12.779,35.628,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,289.6,12.779,35.628,0.0438,8.0223e-05,1.6606,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,291.9,12.622,35.603,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,294.1,12.622,35.603,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,295.2,12.613,35.603,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,297.4,12.613,35.603,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,299.6,12.613,35.603,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,301.9,12.482,35.584,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,304.1,12.482,35.584,0.0219,7.865e-05,1.6606,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,305.3,12.488,35.585,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,307.5,12.488,35.585,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,309.8,12.488,35.585,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,312.1,12.335,35.563,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,314.4,12.335,35.563,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,315.6,12.334,35.563,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,317.8,12.334,35.563,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,320.2,12.183,35.54,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,322.5,12.183,35.54,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,324.8,12.183,35.54,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,325.9,12.201,35.542,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,328.2,12.201,35.542,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,330.5,11.973,35.502,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,332.8,11.973,35.502,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,335.1,11.973,35.502,0.0146,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,337.4,11.969,35.503,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,339.6,11.969,35.503,0.0511,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,341.8,11.714,35.458,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,344.1,11.714,35.458,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,346.3,11.768,35.464,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,348.5,11.768,35.464,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,350.8,11.412,35.406,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,353.0,11.412,35.406,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,355.0,11.412,35.406,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,356.3,11.391,35.403,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,358.5,11.391,35.403,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,360.7,11.065,35.348,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,363.0,11.065,35.348,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,365.0,11.065,35.348,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,366.3,11.065,35.347,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,368.6,11.065,35.347,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,370.9,10.819,35.309,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,373.3,10.819,35.309,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,375.5,10.819,35.309,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,376.8,10.812,35.307,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,379.2,10.812,35.307,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,381.6,10.697,35.296,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,384.1,10.697,35.296,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,385.3,10.677,35.294,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,387.7,10.677,35.294,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,390.2,10.589,35.28,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,392.6,10.589,35.28,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,395.1,10.589,35.28,0.0219,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,397.6,10.59,35.28,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,400.2,10.427,35.254,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,402.7,10.427,35.254,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,405.2,10.427,35.254,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,406.6,10.471,35.258,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,409.1,10.471,35.258,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,411.7,10.198,35.225,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,414.3,10.198,35.225,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,415.6,10.19,35.224,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,418.2,10.19,35.224,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,420.8,10.085,35.216,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,423.4,10.085,35.216,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,425.0,10.085,35.216,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,427.3,10.064,35.212,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,429.9,10.064,35.212,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,432.5,10.102,35.234,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,434.8,10.102,35.234,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,436.4,10.112,35.238,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,439.0,10.112,35.238,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,441.6,9.999,35.222,0.0219,9.7526e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,444.2,9.999,35.222,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,445.5,9.983,35.221,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,448.1,9.983,35.221,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,450.7,9.733,35.179,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,453.3,9.733,35.179,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,455.2,9.733,35.179,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,457.3,9.716,35.176,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,459.9,9.716,35.176,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,462.6,9.573,35.154,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,465.0,9.573,35.154,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,466.6,9.561,35.153,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,469.3,9.561,35.153,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,472.0,9.521,35.149,0.0511,0.000114829,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,474.7,9.521,35.149,0.0219,0.000102245,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,476.0,9.506,35.147,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,478.8,9.506,35.147,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,481.4,9.42,35.138,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,484.1,9.42,35.138,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,485.4,9.407,35.138,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,488.0,9.407,35.138,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,490.7,9.286,35.128,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,493.3,9.286,35.128,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,495.0,9.286,35.128,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,497.1,9.284,35.128,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,499.6,9.284,35.128,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,502.1,9.201,35.121,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,504.5,9.201,35.121,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,505.7,9.204,35.121,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,508.1,9.204,35.121,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,510.6,9.107,35.116,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,513.0,9.107,35.116,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,515.0,9.107,35.116,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,516.5,9.071,35.113,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,518.8,9.071,35.113,0.0365,0.000147862,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,520.8,8.839,35.084,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,522.4,8.839,35.084,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,524.0,8.839,35.084,0.0219,8.9661e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,525.0,8.839,35.084,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,526.4,8.825,35.086,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,528.0,8.825,35.086,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,529.5,8.825,35.086,0.0292,0.000105391,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,531.1,8.718,35.09,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,532.7,8.718,35.09,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,534.4,8.718,35.09,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,535.2,8.721,35.088,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,536.8,8.721,35.088,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,538.5,8.721,35.088,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,540.1,8.599,35.082,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,541.6,8.599,35.082,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,543.2,8.599,35.082,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,544.9,8.599,35.082,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,545.7,8.602,35.083,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,547.3,8.602,35.083,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,549.0,8.602,35.083,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,550.7,8.448,35.077,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,552.3,8.448,35.077,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,554.0,8.448,35.077,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,555.0,8.448,35.077,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,556.5,8.443,35.077,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,558.2,8.443,35.077,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,559.9,8.443,35.077,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,561.6,8.246,35.059,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,563.3,8.246,35.059,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,564.9,8.246,35.059,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,565.9,8.257,35.061,0.0292,0.00011011,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,567.6,8.257,35.061,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,569.3,8.257,35.061,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,571.0,8.107,35.048,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,572.8,8.107,35.048,0.0438,9.2807e-05,2.3598,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,574.6,8.107,35.048,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,575.5,8.113,35.048,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,577.3,8.113,35.048,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,579.2,8.113,35.048,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,581.1,7.927,35.042,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,583.0,7.927,35.042,0.0292,9.1234e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,584.9,7.927,35.042,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,586.9,7.948,35.049,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,588.8,7.948,35.049,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,590.8,7.787,35.03,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,592.8,7.787,35.03,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,594.8,7.787,35.03,0.0511,0.000128986,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,595.9,7.793,35.029,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,598.0,7.793,35.029,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,600.1,7.675,35.029,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,602.3,7.675,35.029,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,604.4,7.675,35.029,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,605.5,7.672,35.027,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,607.8,7.672,35.027,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,610.0,7.565,35.022,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,612.3,7.565,35.022,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
