datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,202.2,14.072,35.72,0.0146,7.7077e-05,0.9614,1.21291737316,0.00299600658241,-0.0079717838832,0.0325694132537
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,202.7,14.072,35.72,0.0,6.9212e-05,1.0488,1.2207028777,0.00316758852007,-0.00689669820461,0.0330995224696
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,203.5,14.072,35.721,0.0146,6.9212e-05,0.874,1.2207028777,0.00316758852007,-0.00689669820461,0.0330995224696
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,204.0,14.071,35.721,0.0146,6.9212e-05,0.874,1.21033639328,0.00309794146754,-0.00791225337139,0.0322764726921
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,204.6,14.071,35.721,0.0146,6.7639e-05,0.7866,1.21794389921,0.00375637658792,-0.0070879620767,0.0315091948217
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,205.4,14.065,35.721,0.0146,6.4493e-05,0.874,1.21794389921,0.00375637658792,-0.0070879620767,0.0315091948217
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,205.9,14.065,35.721,0.0146,6.4493e-05,0.874,1.21720094847,0.0033963080882,-0.00807669904262,0.0314561839
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,206.5,14.06,35.722,0.0146,6.6066e-05,0.874,1.21192677219,0.00312431268161,-0.00639009944323,0.0292095699987
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,207.4,14.058,35.722,0.0146,6.292e-05,1.0488,1.21037121909,0.00354320927424,-0.00835431162739,0.0301789520078
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,207.7,14.058,35.722,0.0146,6.292e-05,1.0488,1.21037121909,0.00354320927424,-0.00835431162739,0.0301789520078
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,208.5,14.057,35.722,0.0146,7.0785e-05,0.7866,1.20994557024,0.00353391173082,-0.00804988084176,0.0300602296312
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,209.3,14.056,35.721,0.0146,6.7639e-05,0.874,1.2026244099,0.00376415271515,-0.00708236267213,0.0304917716649
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,209.6,14.056,35.721,0.0146,6.7639e-05,0.874,1.2026244099,0.00376415271515,-0.00708236267213,0.0304917716649
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,210.5,14.052,35.721,0.0,7.0785e-05,0.7866,1.21348619482,0.00347204080552,-0.00724680834336,0.0303051290451
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,211.2,14.041,35.721,0.0146,6.9212e-05,0.874,1.20517056397,0.00350297626817,-0.00639275179277,0.0296336573715
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,211.6,14.041,35.721,0.0146,6.9212e-05,0.874,1.20517056397,0.00350297626817,-0.00639275179277,0.0296336573715
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,212.5,14.03,35.72,0.0146,6.6066e-05,0.874,1.19013355073,0.00289085981864,-0.00688048940189,0.0295326053022
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,213.4,14.021,35.718,0.0146,6.9212e-05,1.0488,1.2122479436,0.00325870444559,-0.00664325147117,0.0285833784873
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,214.0,14.014,35.716,0.0146,7.0785e-05,0.7866,1.19154980056,0.00280430814172,-0.00731960060285,0.0286010487945
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,214.5,14.014,35.716,0.0146,7.0785e-05,0.7866,1.19154980056,0.00280430814172,-0.00731960060285,0.0286010487945
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,215.4,13.983,35.712,0.0146,7.0785e-05,0.874,1.20885049181,0.00327882094862,-0.00684541944691,0.0274323236323
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,216.0,13.983,35.712,0.0,7.5504e-05,1.0488,1.19664597823,0.00297893291177,-0.00776136415334,0.0271421440563
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,216.6,13.949,35.708,0.0146,6.9212e-05,1.0488,1.19664597823,0.00297893291177,-0.00776136415334,0.0271421440563
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,217.4,13.927,35.705,0.0146,6.9212e-05,1.0488,1.20025238491,0.00320934294234,-0.00813858719846,0.025094873308
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,218.0,13.927,35.705,0.0146,0.000106964,0.9614,1.19646797962,0.00285231727501,-0.00661378092077,0.0269880810654
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,218.5,13.916,35.703,0.0146,0.000106964,0.9614,1.19646797962,0.00285231727501,-0.00661378092077,0.0269880810654
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,219.4,13.89,35.701,0.0146,6.7639e-05,1.1362,1.19816670551,0.00301308025306,-0.00631995953328,0.0254256393709
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,220.3,13.879,35.698,0.0146,7.3931e-05,0.874,1.18758739666,0.00297893291177,-0.00724415599382,0.0246428999817
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,221.0,13.875,35.697,0.0219,7.2358e-05,0.874,1.18001471655,0.00304080383707,-0.00682921064419,0.0239311179198
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,221.6,13.875,35.697,0.0146,7.0785e-05,1.0488,1.18001471655,0.00304080383707,-0.00682921064419,0.0239311179198
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,222.5,13.869,35.696,0.0146,7.0785e-05,1.0488,1.19172779917,0.00305787750772,-0.00714189318394,0.0246025895934
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,223.4,13.848,35.693,0.0073,6.9212e-05,0.874,1.18493289561,0.00348285976513,-0.00725506009747,0.0240169845688
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,224.1,13.821,35.691,0.0146,6.9212e-05,0.9614,1.1866316215,0.00278892493351,-0.0061664179657,0.0259886043144
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,224.6,13.821,35.691,0.0146,6.9212e-05,0.9614,1.1866316215,0.00278892493351,-0.0061664179657,0.0259886043144
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,225.6,13.817,35.69,0.0146,6.6066e-05,0.9614,1.18557136889,0.00292331669749,-0.00643843114589,0.0247287666308
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,226.5,13.794,35.688,0.0146,7.2358e-05,0.874,1.18412029325,0.00380286430502,-0.0067564183847,0.0244562573619
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,227.2,13.791,35.687,0.0146,7.3931e-05,0.9614,1.18312969227,0.00274717051124,-0.00775871180381,0.0242491834494
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,227.6,13.791,35.687,0.0146,7.3931e-05,0.9614,1.18312969227,0.00274717051124,-0.00775871180381,0.0242491834494
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,228.5,13.79,35.688,0.0219,6.7639e-05,1.1362,1.19710258337,0.00316910993627,-0.0067484613361,0.0241912027539
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,229.3,13.791,35.687,0.0073,6.9212e-05,1.0488,1.17973224049,0.00303623958848,-0.00755389147853,0.0244258865214
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,229.7,13.791,35.687,0.0073,6.9212e-05,1.0488,1.17973224049,0.00303623958848,-0.00755389147853,0.0244258865214
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,230.7,13.788,35.687,0.0146,6.9212e-05,1.0488,1.16982623073,0.0035415188118,-0.00678618364061,0.0226538860275
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,231.4,13.786,35.686,0.0146,7.0785e-05,0.9614,1.16147964361,0.00346899797312,-0.00706350151987,0.02271435161
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,231.8,13.786,35.686,0.0146,7.0785e-05,0.9614,1.16147964361,0.00346899797312,-0.00706350151987,0.02271435161
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,232.8,13.776,35.685,0.0146,7.2358e-05,1.0488,1.17736408503,0.00330519216269,-0.00645729229814,0.0246782405961
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,233.6,13.766,35.684,0.0146,8.1796e-05,0.9614,1.16628947569,0.00321086435854,-0.00774810240566,0.0237063737001
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,234.5,13.754,35.681,0.0073,7.3931e-05,1.0488,1.17552218634,0.0035230927712,-0.00773189360294,0.0234716899326
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,234.9,13.754,35.681,0.0073,7.3931e-05,1.0488,1.17552218634,0.0035230927712,-0.00773189360294,0.0234716899326
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,236.0,13.748,35.681,0.0073,7.5504e-05,0.9614,1.16816620019,0.00349672155714,-0.00741390636413,0.0227927635981
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,236.6,13.727,35.678,0.0146,7.3931e-05,1.2236,1.1645907498,0.0029187524489,-0.00725211304243,0.0225630496045
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,237.4,13.716,35.676,0.0146,7.865e-05,0.9614,1.1645907498,0.0029187524489,-0.00725211304243,0.0225630496045
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,238.1,13.697,35.676,0.0146,7.865e-05,0.9614,1.16480357423,0.00294343320053,-0.00736822701101,0.0217803102153
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,238.7,13.697,35.676,0.0073,6.9212e-05,1.0488,1.15970739655,0.0028568815236,-0.00797443623274,0.0229087249891
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,239.7,13.681,35.675,0.0146,7.7077e-05,1.1362,1.15617064151,0.00344262675906,-0.00709061442624,0.0208059584323
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,240.2,13.675,35.675,0.0146,7.7077e-05,1.1362,1.15617064151,0.00344262675906,-0.00709061442624,0.0208059584323
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,240.8,13.675,35.675,0.0146,7.0785e-05,0.9614,1.15500204192,0.00404544566516,-0.0080604902399,0.0220304555016
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,241.4,13.673,35.675,0.0146,6.7639e-05,1.0488,1.15500204192,0.00404544566516,-0.0080604902399,0.0220304555016
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,242.3,13.656,35.674,0.0146,6.7639e-05,1.0488,1.16172729385,0.00344110534286,-0.00824379706339,0.0221464168926
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,242.9,13.656,35.674,0.0146,6.7639e-05,0.9614,1.1645907498,0.00355081635522,-0.00799594973453,0.0215102858334
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,243.6,13.638,35.671,0.0146,6.7639e-05,0.9614,1.1645907498,0.00355081635522,-0.00799594973453,0.0215102858334
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,244.5,13.634,35.671,0.0146,6.7639e-05,0.9614,1.15471956586,0.00361268728052,-0.00716340668573,0.0213890785699
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,245.4,13.634,35.671,0.0219,6.7639e-05,1.1362,1.15709159085,0.00317063135246,-0.00790429632278,0.0211568796894
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,246.1,13.63,35.67,0.0146,7.3931e-05,1.1362,1.16165377269,0.00289559311348,-0.00762403138848,0.0217300602792
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,246.7,13.63,35.67,0.0146,6.7639e-05,1.0488,1.16165377269,0.00289559311348,-0.00762403138848,0.0217300602792
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,247.4,13.62,35.668,0.0146,6.7639e-05,1.0488,1.16781020297,0.00360034690471,-0.00660287681712,0.0221389622317
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,248.3,13.598,35.666,0.0146,6.7639e-05,1.0488,1.16027621821,0.00348742401372,-0.00773985065155,0.0217173597459
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,248.7,13.598,35.666,0.0146,6.7639e-05,1.0488,1.16027621821,0.00348742401372,-0.00773985065155,0.0217173597459
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,249.5,13.59,35.666,0.0146,7.2358e-05,0.7866,1.15620546732,0.00392491569319,-0.00733580940557,0.0201168164516
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,250.4,13.59,35.666,0.0146,7.0785e-05,1.2236,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,252.5,13.503,35.659,0.0146,6.9212e-05,0.874,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,254.6,13.503,35.659,0.0146,7.3931e-05,1.0488,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,255.8,13.502,35.66,0.0146,7.5504e-05,1.0488,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,257.9,13.502,35.66,0.0146,7.3931e-05,1.0488,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,260.1,13.478,35.682,0.0219,6.9212e-05,1.0488,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,262.3,13.478,35.682,0.0219,7.0785e-05,1.1362,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,264.5,13.478,35.682,0.0146,6.9212e-05,1.2236,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,265.6,13.466,35.679,0.0146,7.7077e-05,1.2236,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,267.8,13.466,35.679,0.0146,7.3931e-05,1.1362,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,270.0,13.374,35.679,0.0146,8.9661e-05,1.2236,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,272.1,13.374,35.679,0.0146,7.2358e-05,1.0488,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,274.3,13.374,35.679,0.0146,7.5504e-05,1.311,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,275.4,13.358,35.678,0.0219,7.3931e-05,1.3984,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,277.6,13.358,35.678,0.0146,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,279.8,13.358,35.678,0.0146,7.5504e-05,1.2236,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,282.0,13.225,35.656,0.0219,7.3931e-05,1.2236,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,284.1,13.225,35.656,0.0146,7.865e-05,1.311,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,285.2,13.253,35.66,0.0146,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,287.4,13.253,35.66,0.0292,7.5504e-05,1.311,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,289.6,13.253,35.66,0.0146,8.0223e-05,1.1362,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,291.7,12.927,35.605,0.0219,7.0785e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,293.9,12.927,35.605,0.0146,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,296.0,12.912,35.602,0.0292,6.9212e-05,1.3984,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,298.2,12.912,35.602,0.0219,7.0785e-05,1.3984,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,300.3,12.719,35.57,0.0146,7.2358e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,302.5,12.719,35.57,0.0146,7.0785e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,304.6,12.719,35.57,0.0146,6.7639e-05,1.3984,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,305.6,12.722,35.569,0.0219,7.2358e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,307.7,12.722,35.569,0.0219,7.7077e-05,1.2236,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,309.8,12.722,35.569,0.0292,7.0785e-05,1.311,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,311.9,12.443,35.525,0.0292,6.9212e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,314.0,12.443,35.525,0.0365,7.3931e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,315.1,12.438,35.523,0.0292,7.2358e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,317.2,12.438,35.523,0.0219,7.5504e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,319.3,12.438,35.523,0.0219,7.2358e-05,1.3984,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,321.4,12.231,35.497,0.0292,7.0785e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,323.5,12.231,35.497,0.0146,7.3931e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,325.1,12.231,35.497,0.0292,7.3931e-05,1.311,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,326.7,12.216,35.494,0.0219,8.0223e-05,1.3984,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,328.8,12.216,35.494,0.0219,7.0785e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,330.8,11.846,35.435,0.0146,6.9212e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,332.8,11.846,35.435,0.0292,7.3931e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,334.9,11.846,35.435,0.0292,7.3931e-05,1.3984,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,336.0,11.837,35.435,0.0219,7.2358e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,338.2,11.837,35.435,0.0292,7.3931e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,340.4,11.454,35.369,0.0292,7.0785e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,342.6,11.454,35.369,0.0292,7.3931e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,344.7,11.454,35.369,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,345.8,11.45,35.368,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,348.1,11.45,35.368,0.0292,7.3931e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,350.4,11.112,35.312,0.0219,8.3369e-05,1.311,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,352.6,11.112,35.312,0.0292,7.3931e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,354.9,11.112,35.312,0.0292,6.9212e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,356.1,11.1,35.312,0.0438,7.2358e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,358.4,11.1,35.312,0.0292,7.3931e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,360.7,10.891,35.276,0.0146,7.865e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,363.0,10.891,35.276,0.0146,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,365.1,10.891,35.276,0.0219,8.6515e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,366.4,10.908,35.277,0.0365,7.2358e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,368.4,10.908,35.277,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,370.1,10.86,35.293,0.0292,7.865e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,371.7,10.86,35.293,0.0438,7.2358e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,373.3,10.86,35.293,0.0146,7.5504e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,374.8,10.86,35.293,0.0365,7.2358e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,375.7,10.903,35.299,0.0365,7.3931e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,377.3,10.903,35.299,0.0146,9.2807e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,378.9,10.903,35.299,0.0146,8.0223e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,380.6,10.95,35.347,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,382.3,10.95,35.347,0.0219,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,384.0,10.95,35.347,0.0219,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,384.9,10.95,35.347,0.0292,7.7077e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,386.5,11.013,35.358,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,388.2,11.013,35.358,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,389.9,11.013,35.358,0.0365,7.2358e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,391.6,10.832,35.34,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,393.3,10.832,35.34,0.0292,7.5504e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,394.9,10.832,35.34,0.0219,7.0785e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,395.8,10.836,35.34,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,397.4,10.836,35.34,0.0219,7.865e-05,1.4858,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,399.1,10.836,35.34,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,400.8,10.702,35.33,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,402.5,10.702,35.33,0.0292,7.0785e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,404.2,10.702,35.33,0.0365,6.9212e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,405.0,10.714,35.332,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,406.7,10.714,35.332,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,408.5,10.714,35.332,0.0292,7.0785e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,410.2,10.638,35.332,0.0219,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,412.0,10.638,35.332,0.0219,7.0785e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,413.7,10.638,35.332,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,414.8,10.638,35.332,0.0438,7.3931e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,416.4,10.644,35.336,0.0292,7.2358e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,418.2,10.644,35.336,0.0146,7.3931e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,420.0,10.405,35.295,0.0146,7.865e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,421.8,10.405,35.295,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,423.6,10.405,35.295,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,424.8,10.405,35.295,0.0365,7.3931e-05,1.5732,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,426.4,10.374,35.289,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,428.2,10.374,35.289,0.0438,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,430.1,10.273,35.286,0.0292,7.0785e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,432.0,10.273,35.286,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,433.9,10.273,35.286,0.0219,7.3931e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,435.0,10.273,35.286,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,436.8,10.28,35.286,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,438.7,10.28,35.286,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,440.7,10.1,35.267,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,442.5,10.1,35.267,0.0365,7.0785e-05,1.8354,nan,nan,nan,nan
