datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-25 15:23:06,43.803262,-42.04162733333333,217.7,14.196,35.719,0.0292,9.9099e-05,1.6606,1.14888430699,0.00504704466086,-0.00426144158784,0.0189052960141
2016-05-25 15:23:06,43.803262,-42.04162733333333,218.1,14.196,35.719,0.0292,9.9099e-05,1.6606,1.1392607733,0.00495423827291,-0.00502944413126,0.0194605301982
2016-05-25 15:23:06,43.803262,-42.04162733333333,218.7,14.115,35.701,0.0146,0.000464035,1.6606,1.14881078582,0.00492955752128,-0.00465222108614,0.0194276744708
2016-05-25 15:23:06,43.803262,-42.04162733333333,219.4,14.079,35.695,0.0292,8.1796e-05,1.5732,1.14453108005,0.00462662665204,-0.00492688661587,0.0190138027443
2016-05-25 15:23:06,43.803262,-42.04162733333333,219.9,14.079,35.695,0.0584,8.1796e-05,1.5732,1.15585333963,0.00452604413686,-0.00458208117619,0.0198340915363
2016-05-25 15:23:06,43.803262,-42.04162733333333,220.3,14.07,35.691,0.0292,8.6515e-05,1.6606,1.15585333963,0.00452604413686,-0.00458208117619,0.0198340915363
2016-05-25 15:23:06,43.803262,-42.04162733333333,220.7,14.07,35.691,0.0292,8.6515e-05,1.6606,1.14304517858,0.0049588025215,-0.00513701164022,0.019882132684
2016-05-25 15:23:06,43.803262,-42.04162733333333,221.3,14.048,35.686,0.0292,8.3369e-05,1.5732,1.1492712605,0.0043514193668,-0.00469524808973,0.0184660232211
2016-05-25 15:23:06,43.803262,-42.04162733333333,222.0,13.974,35.67,0.0219,8.8088e-05,1.5732,1.141876579,0.00422480373005,-0.00550097293766,0.0190289881646
2016-05-25 15:23:06,43.803262,-42.04162733333333,222.5,13.974,35.67,0.0292,8.3369e-05,1.5732,1.1318660918,0.00469762607452,-0.00508867993757,0.0181024014307
2016-05-25 15:23:06,43.803262,-42.04162733333333,223.2,13.863,35.647,0.0292,8.1796e-05,1.4858,1.13044984196,0.00453229884788,-0.00526108265741,0.0180670608164
2016-05-25 15:23:06,43.803262,-42.04162733333333,223.5,13.863,35.647,0.0292,8.1796e-05,1.4858,1.13044984196,0.00453229884788,-0.00526108265741,0.0180670608164
2016-05-25 15:23:06,43.803262,-42.04162733333333,224.1,13.787,35.631,0.0292,8.9661e-05,1.5732,1.14488707727,0.00485382480397,-0.00474652684742,0.018556859644
2016-05-25 15:23:06,43.803262,-42.04162733333333,224.7,13.787,35.631,0.0292,8.1796e-05,1.5732,1.13904794887,0.00486464376359,-0.00486765080957,0.0184660232211
2016-05-25 15:23:06,43.803262,-42.04162733333333,225.4,13.723,35.62,0.0438,8.4942e-05,1.6606,1.13897829724,0.00472078540994,-0.0047813020969,0.0184886633022
2016-05-25 15:23:06,43.803262,-42.04162733333333,225.7,13.723,35.62,0.0438,8.4942e-05,1.6606,1.13897829724,0.00472078540994,-0.0047813020969,0.0184886633022
2016-05-25 15:23:06,43.803262,-42.04162733333333,226.2,13.709,35.618,0.0292,8.3369e-05,1.4858,1.13784452346,0.0049388550647,-0.00444474841133,0.0178425926952
2016-05-25 15:23:06,43.803262,-42.04162733333333,226.8,13.709,35.618,0.0365,8.1796e-05,1.6606,1.14216292459,0.00457253185396,-0.00423992808605,0.0183271456505
2016-05-25 15:23:06,43.803262,-42.04162733333333,227.3,13.684,35.613,0.0365,7.865e-05,1.5732,1.14216292459,0.00457253185396,-0.00423992808605,0.0183271456505
2016-05-25 15:23:06,43.803262,-42.04162733333333,227.7,13.684,35.613,0.0365,7.865e-05,1.5732,1.14081632639,0.00495271685671,-0.00419660637696,0.0193746635492
2016-05-25 15:23:06,43.803262,-42.04162733333333,228.5,13.672,35.61,0.0292,9.2807e-05,1.6606,1.13759687322,0.00498044044073,-0.00425613688877,0.0179963795875
2016-05-25 15:23:06,43.803262,-42.04162733333333,229.2,13.664,35.607,0.0438,8.8088e-05,1.5732,1.1358284957,0.00509640616411,-0.00399738545626,0.0185013638355
2016-05-25 15:23:06,43.803262,-42.04162733333333,229.8,13.664,35.607,0.0365,7.7077e-05,1.6606,1.14463942703,0.00457861751874,-0.00488385961229,0.0171683600361
2016-05-25 15:23:06,43.803262,-42.04162733333333,230.4,13.636,35.603,0.0292,8.3369e-05,1.4858,1.14782018485,0.00431439823937,-0.00443649665722,0.0178020062083
2016-05-25 15:23:06,43.803262,-42.04162733333333,230.7,13.636,35.603,0.0292,8.3369e-05,1.4858,1.14782018485,0.00431439823937,-0.00443649665722,0.0178020062083
2016-05-25 15:23:06,43.803262,-42.04162733333333,231.5,13.546,35.582,0.0292,8.0223e-05,1.4858,1.14010820147,0.00418913497256,-0.00422637163286,0.0176026630553
2016-05-25 15:23:06,43.803262,-42.04162733333333,232.3,13.532,35.579,0.0292,8.8088e-05,1.4858,1.140994325,0.00475493275123,-0.00537690192048,0.0177920666605
2016-05-25 15:23:06,43.803262,-42.04162733333333,232.9,13.532,35.579,0.0292,7.7077e-05,1.5732,1.1399340724,0.00421398477043,-0.00563830570253,0.0162900905486
2016-05-25 15:23:06,43.803262,-42.04162733333333,233.6,13.53,35.58,0.0146,7.865e-05,1.3984,1.15755206552,0.00441329029211,-0.00623921022518,0.0171887913288
2016-05-25 15:23:06,43.803262,-42.04162733333333,233.9,13.53,35.58,0.0146,7.865e-05,1.3984,1.15755206552,0.00441329029211,-0.00623921022518,0.0171887913288
2016-05-25 15:23:06,43.803262,-42.04162733333333,234.7,13.536,35.581,0.0146,7.865e-05,1.5732,1.1323962181,0.00415667809372,-0.00502119237715,0.0174334146441
2016-05-25 15:23:06,43.803262,-42.04162733333333,235.5,13.549,35.585,0.0365,8.9661e-05,1.3984,1.14849348395,0.00430205786356,-0.00404571715891,0.0173174532531
2016-05-25 15:23:06,43.803262,-42.04162733333333,236.1,13.539,35.584,0.0292,8.0223e-05,1.6606,1.13112314106,0.0041923468512,-0.00518033334931,0.0175747771017
2016-05-25 15:23:06,43.803262,-42.04162733333333,236.4,13.539,35.584,0.0292,8.0223e-05,1.6606,1.13112314106,0.0041923468512,-0.00518033334931,0.0175747771017
2016-05-25 15:23:06,43.803262,-42.04162733333333,237.1,13.531,35.582,0.0438,7.865e-05,1.3984,1.13798769626,0.00442715208412,-0.00434749559501,0.0166283112723
2016-05-25 15:23:06,43.803262,-42.04162733333333,237.8,13.531,35.582,0.0365,8.1796e-05,1.5732,1.14725523273,0.00425252731406,-0.00474917919696,0.0181705977726
2016-05-25 15:23:06,43.803262,-42.04162733333333,238.3,13.53,35.58,0.0292,8.1796e-05,1.5732,1.14725523273,0.00425252731406,-0.00474917919696,0.0181705977726
2016-05-25 15:23:06,43.803262,-42.04162733333333,238.7,13.53,35.58,0.0292,8.1796e-05,1.5732,1.14258470391,0.00442258783553,-0.0054443894809,0.0172796277518
2016-05-25 15:23:06,43.803262,-42.04162733333333,239.4,13.52,35.579,0.0219,7.5504e-05,1.4858,1.13593297314,0.00408567867124,-0.00509398463664,0.0169538314628
2016-05-25 15:23:06,43.803262,-42.04162733333333,240.2,13.514,35.577,0.0365,7.865e-05,1.5732,1.13883512444,0.00430357927975,-0.00630905542963,0.0180469056222
2016-05-25 15:23:06,43.803262,-42.04162733333333,240.4,13.514,35.577,0.0365,7.865e-05,1.5732,1.13883512444,0.00430357927975,-0.00630905542963,0.0180469056222
2016-05-25 15:23:06,43.803262,-42.04162733333333,241.2,13.484,35.572,0.0219,7.7077e-05,1.4858,1.13982572541,0.00425252731406,-0.00540372012134,0.0177189005448
2016-05-25 15:23:06,43.803262,-42.04162733333333,241.8,13.484,35.572,0.0146,7.865e-05,1.6606,1.14145479967,0.00450440621762,-0.00507512348438,0.017584992748
2016-05-25 15:23:06,43.803262,-42.04162733333333,242.3,13.419,35.56,0.0292,7.865e-05,1.5732,1.14145479967,0.00450440621762,-0.00507512348438,0.017584992748
2016-05-25 15:23:06,43.803262,-42.04162733333333,242.8,13.419,35.56,0.0292,7.865e-05,1.5732,1.12804686069,0.0046683810743,-0.0060856686576,0.0170322434509
2016-05-25 15:23:06,43.803262,-42.04162733333333,243.5,13.402,35.559,0.0146,7.5504e-05,1.5732,1.13543767266,0.00390479919016,-0.0048408326087,0.0171280496478
2016-05-25 15:23:06,43.803262,-42.04162733333333,244.3,13.398,35.56,0.0365,8.4942e-05,1.4858,1.12369363375,0.00390479919016,-0.00471676159152,0.0166940227272
2016-05-25 15:23:06,43.803262,-42.04162733333333,244.6,13.398,35.56,0.0365,8.4942e-05,1.4858,1.12369363375,0.00390479919016,-0.00471676159152,0.0166940227272
2016-05-25 15:23:06,43.803262,-42.04162733333333,245.3,13.404,35.564,0.0292,8.0223e-05,1.4858,1.13660627224,0.00470844503413,-0.00598841584128,0.0163985972787
2016-05-25 15:23:06,43.803262,-42.04162733333333,246.1,13.413,35.567,0.0365,8.3369e-05,1.5732,1.13880029862,0.00411813555008,-0.00518298569885,0.0167216325822
2016-05-25 15:23:06,43.803262,-42.04162733333333,246.4,13.413,35.567,0.0365,8.3369e-05,1.5732,1.13880029862,0.00411813555008,-0.00518298569885,0.0167216325822
2016-05-25 15:23:06,43.803262,-42.04162733333333,247.2,13.414,35.567,0.0146,7.865e-05,1.6606,1.13476824309,0.00402076491354,-0.00537424957094,0.016941407028
2016-05-25 15:23:06,43.803262,-42.04162733333333,247.9,13.414,35.567,0.0219,7.865e-05,1.4858,1.13706674692,0.00439317378907,-0.0053123614151,0.0171887913288
2016-05-25 15:23:06,43.803262,-42.04162733333333,248.5,13.41,35.566,0.0292,7.2358e-05,1.4858,1.13706674692,0.00439317378907,-0.0053123614151,0.0171887913288
2016-05-25 15:23:06,43.803262,-42.04162733333333,248.9,13.41,35.566,0.0292,7.2358e-05,1.4858,1.1268782611,0.00483979396572,-0.00418599697882,0.0176203333624
2016-05-25 15:23:06,43.803262,-42.04162733333333,249.6,13.386,35.563,0.0876,8.3369e-05,1.4858,1.131722919,0.0050855872045,-0.00546030357811,0.0171153491145
2016-05-25 15:23:06,43.803262,-42.04162733333333,250.5,13.386,35.563,0.0438,8.1796e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,252.3,13.318,35.552,0.0292,7.5504e-05,1.4858,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,254.1,13.318,35.552,0.0292,7.865e-05,1.3984,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,256.0,13.325,35.553,0.0438,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,257.8,13.325,35.553,0.0292,8.3369e-05,1.4858,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,259.7,13.325,35.553,0.0292,7.7077e-05,1.3984,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,261.6,13.205,35.538,0.0219,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,263.5,13.205,35.538,0.0219,8.6515e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,264.9,13.205,35.538,0.0292,8.4942e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,266.4,13.183,35.534,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,268.4,13.183,35.534,0.0365,8.0223e-05,1.4858,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,270.4,13.35,35.59,0.0365,7.7077e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,272.4,13.35,35.59,0.0219,8.1796e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,274.4,13.35,35.59,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,275.5,13.26,35.566,0.0365,8.4942e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,277.6,13.26,35.566,0.0365,8.4942e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,279.7,13.26,35.566,0.0146,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,281.9,13.848,35.749,0.0292,8.0223e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,284.1,13.848,35.749,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,285.2,13.907,35.74,0.0146,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,287.4,13.907,35.74,0.0292,9.7526e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,289.5,13.907,35.74,0.0292,0.000114829,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,291.7,14.026,35.816,0.0219,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,293.8,14.026,35.816,0.0292,8.3369e-05,1.3984,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,295.1,14.026,35.816,0.0292,7.865e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,296.9,13.994,35.808,0.0146,8.3369e-05,1.3984,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,299.0,13.994,35.808,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,301.0,13.794,35.779,0.0219,8.1796e-05,1.4858,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,303.1,13.794,35.779,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,305.1,13.794,35.779,0.0292,7.7077e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,307.1,13.825,35.784,0.0219,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,309.1,13.825,35.784,0.0219,7.865e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,311.2,13.561,35.744,0.0365,7.3931e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,313.2,13.561,35.744,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,315.2,13.561,35.744,0.0438,8.3369e-05,1.3984,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,317.3,13.572,35.745,0.0365,7.865e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,319.3,13.572,35.745,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,321.3,13.374,35.716,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,323.3,13.374,35.716,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,325.3,13.374,35.716,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,327.2,13.38,35.716,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,329.1,13.38,35.716,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,331.0,13.084,35.664,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,332.9,13.084,35.664,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,334.7,13.084,35.664,0.0219,8.1796e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,335.7,13.07,35.661,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,337.5,13.07,35.661,0.0438,8.0223e-05,1.4858,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,339.3,13.07,35.661,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,341.1,12.777,35.614,0.0365,9.2807e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,342.9,12.777,35.614,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,344.7,12.777,35.614,0.0365,0.00011011,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,345.6,12.742,35.61,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,347.4,12.742,35.61,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,349.1,12.742,35.61,0.0438,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,350.9,12.535,35.579,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,352.6,12.535,35.579,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,354.3,12.535,35.579,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,356.1,12.517,35.575,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,357.8,12.517,35.575,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,359.6,12.517,35.575,0.0219,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,361.3,12.159,35.528,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,363.0,12.159,35.528,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,364.7,12.159,35.528,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,365.6,12.137,35.524,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,367.3,12.137,35.524,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,369.1,12.137,35.524,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,370.8,12.129,35.534,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,372.5,12.129,35.534,0.0219,7.5504e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,374.2,12.129,35.534,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,375.0,12.141,35.533,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,376.8,12.141,35.533,0.0365,7.7077e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,378.5,12.141,35.533,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,380.2,11.892,35.502,0.0438,7.5504e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,382.0,11.892,35.502,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,383.7,11.892,35.502,0.0292,9.5953e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,385.0,11.892,35.502,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,386.4,11.911,35.504,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,388.1,11.911,35.504,0.0438,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,389.8,11.911,35.504,0.0438,8.0223e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,391.6,11.522,35.446,0.0292,0.000119548,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,393.3,11.522,35.446,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,395.1,11.522,35.446,0.0292,9.9099e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,396.9,11.533,35.449,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,398.8,11.533,35.449,0.0219,9.438e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,400.7,11.237,35.413,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,402.6,11.237,35.413,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,404.6,11.237,35.413,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,405.6,11.254,35.414,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,407.7,11.254,35.414,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,409.9,11.254,35.414,0.0292,8.4942e-05,1.5732,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,412.1,11.131,35.399,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,414.3,11.131,35.399,0.0219,8.0223e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,415.4,11.206,35.412,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,417.6,11.206,35.412,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,419.9,11.206,35.412,0.0438,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,422.1,10.587,35.304,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,424.5,10.587,35.304,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,425.6,10.509,35.29,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,428.0,10.509,35.29,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,430.3,10.54,35.302,0.0438,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,432.6,10.54,35.302,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,435.0,10.54,35.302,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,437.3,10.554,35.307,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,439.8,10.554,35.307,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,442.2,10.433,35.294,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,444.6,10.433,35.294,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,445.8,10.42,35.291,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,448.3,10.42,35.291,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,450.9,10.235,35.269,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,453.4,10.235,35.269,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,455.0,10.235,35.269,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,457.2,10.277,35.275,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,459.7,10.277,35.275,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,462.2,10.291,35.289,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,464.7,10.291,35.289,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,465.9,10.289,35.289,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,468.3,10.289,35.289,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,470.8,10.177,35.278,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,473.3,10.177,35.278,0.0511,0.000102245,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,474.8,10.177,35.278,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,477.1,10.192,35.279,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,479.5,10.192,35.279,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,482.0,9.972,35.256,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,484.5,9.972,35.256,0.0438,0.000127413,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,485.7,10.015,35.259,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,488.1,10.015,35.259,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,490.6,9.87,35.245,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,493.0,9.87,35.245,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,495.1,9.87,35.245,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,496.6,9.863,35.243,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,499.1,9.863,35.243,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
