datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:30:54,45.758675,-45.82327166666667,212.4,3.836,34.796,0.0511,0.000102245,2.185,0.770896513723,0.0128953546311,-0.00718757253706,0.0326174544013
2014-07-29 15:30:54,45.758675,-45.82327166666667,213.2,3.836,34.797,0.0657,0.000100672,1.9228,0.78002474693,0.0132337852115,-0.00661083386573,0.032960644899
2014-07-29 15:30:54,45.758675,-45.82327166666667,214.0,3.836,34.797,0.0438,9.7526e-05,2.185,0.787562601227,0.0130065870596,-0.00581070842237,0.0340007081369
2014-07-29 15:30:54,45.758675,-45.82327166666667,214.7,3.835,34.799,0.0511,0.000106964,2.0102,0.787562601227,0.0130065870596,-0.00581070842237,0.0340007081369
2014-07-29 15:30:54,45.758675,-45.82327166666667,215.2,3.838,34.799,0.0511,0.000106964,2.0102,0.774824091809,0.0127501439075,-0.00510754108982,0.0337812097896
2014-07-29 15:30:54,45.758675,-45.82327166666667,215.9,3.838,34.799,0.0584,0.000103818,2.0976,0.782149121678,0.0129323757585,-0.00619323616656,0.0337356535288
2014-07-29 15:30:54,45.758675,-45.82327166666667,216.4,3.846,34.803,0.0584,0.000103818,2.0976,0.782149121678,0.0129323757585,-0.00619323616656,0.0337356535288
2014-07-29 15:30:54,45.758675,-45.82327166666667,217.1,3.851,34.805,0.0584,0.000106964,1.9228,0.780272397174,0.013263199258,-0.00489446901043,0.0337105285608
2014-07-29 15:30:54,45.758675,-45.82327166666667,217.9,3.851,34.805,0.0438,0.000100672,2.0976,0.783847847569,0.0128830142552,-0.00583752662323,0.0327461163256
2014-07-29 15:30:54,45.758675,-45.82327166666667,218.5,3.852,34.805,0.0438,0.000100672,2.0102,0.783847847569,0.0128830142552,-0.00583752662323,0.0327461163256
2014-07-29 15:30:54,45.758675,-45.82327166666667,219.0,3.854,34.805,0.0438,0.000100672,2.0102,0.78034591834,0.0124286179514,-0.00582691722509,0.033490754115
2014-07-29 15:30:54,45.758675,-45.82327166666667,219.8,3.854,34.805,0.0438,0.000105391,2.0102,0.796652139083,0.0128520787926,-0.00575942966467,0.0325089476712
2014-07-29 15:30:54,45.758675,-45.82327166666667,220.5,3.856,34.806,0.0365,9.7526e-05,2.0976,0.796652139083,0.0128520787926,-0.00575942966467,0.0325089476712
2014-07-29 15:30:54,45.758675,-45.82327166666667,221.0,3.856,34.806,0.0365,9.7526e-05,2.0976,0.780628394399,0.0126218378083,-0.00566512390339,0.033490754115
2014-07-29 15:30:54,45.758675,-45.82327166666667,221.8,3.86,34.808,0.0438,0.000116402,1.9228,0.772842889859,0.0122817167653,-0.0062554190279,0.0337229529956
2014-07-29 15:30:54,45.758675,-45.82327166666667,222.6,3.868,34.81,0.0511,0.000105391,2.185,0.784942925991,0.0123544066503,-0.00658136331533,0.0332182448461
2014-07-29 15:30:54,45.758675,-45.82327166666667,222.9,3.868,34.81,0.0511,0.000105391,2.185,0.784942925991,0.0123544066503,-0.00658136331533,0.0332182448461
2014-07-29 15:30:54,45.758675,-45.82327166666667,223.7,3.872,34.81,0.0438,0.000103818,2.0976,0.773694187572,0.0126774540225,-0.00482992850506,0.0337077675753
2014-07-29 15:30:54,45.758675,-45.82327166666667,224.7,3.874,34.812,0.0438,0.000105391,1.8354,0.773373016162,0.0126635922305,-0.00592652768544,0.0335564655699
2014-07-29 15:30:54,45.758675,-45.82327166666667,225.5,3.875,34.811,0.0438,0.000108537,2.185,0.787810251471,0.0124487344544,-0.00669983492794,0.0333469067704
2014-07-29 15:30:54,45.758675,-45.82327166666667,225.9,3.875,34.811,0.0438,0.000108537,2.185,0.787810251471,0.0124487344544,-0.00669983492794,0.0333469067704
2014-07-29 15:30:54,45.758675,-45.82327166666667,226.7,3.872,34.812,0.0511,0.000105391,2.185,0.789613454809,0.0124935317091,-0.00574056851242,0.0339880076035
2014-07-29 15:30:54,45.758675,-45.82327166666667,227.6,3.871,34.812,0.0657,0.00020449,3.5834,0.771678159805,0.0128118457865,-0.00566777625293,0.0338844706473
2014-07-29 15:30:54,45.758675,-45.82327166666667,227.9,3.871,34.812,0.0657,0.00020449,3.5834,0.771678159805,0.0128118457865,-0.00566777625293,0.0338844706473
2014-07-29 15:30:54,45.758675,-45.82327166666667,228.7,3.872,34.812,0.0438,0.000106964,2.0976,0.770648863479,0.0122230577187,-0.00576768141878,0.0343212585534
2014-07-29 15:30:54,45.758675,-45.82327166666667,229.4,3.873,34.813,0.0584,0.000105391,2.185,0.770648863479,0.0122230577187,-0.00576768141878,0.0343212585534
2014-07-29 15:30:54,45.758675,-45.82327166666667,229.9,3.873,34.813,0.0584,0.000105391,2.185,0.795735059273,0.0127763460753,-0.00567602800704,0.0340410185251
2014-07-29 15:30:54,45.758675,-45.82327166666667,230.7,3.875,34.813,0.0438,0.000111683,2.0976,0.793080558222,0.0130282249788,-0.00507512348438,0.0337003129144
2014-07-29 15:30:54,45.758675,-45.82327166666667,231.5,3.876,34.815,0.0584,9.438e-05,2.0102,0.793080558222,0.0130282249788,-0.00507512348438,0.0337003129144
2014-07-29 15:30:54,45.758675,-45.82327166666667,232.0,3.876,34.815,0.0584,9.438e-05,2.0102,0.787171778186,0.0125445836748,-0.00589970948458,0.0329026642035
2014-07-29 15:30:54,45.758675,-45.82327166666667,232.8,3.878,34.815,0.0365,0.000105391,2.0976,0.785368574848,0.0124193204079,-0.00590236183411,0.0338342207112
2014-07-29 15:30:54,45.758675,-45.82327166666667,233.5,3.878,34.814,0.0584,0.000100672,2.185,0.785368574848,0.0124193204079,-0.00590236183411,0.0338342207112
2014-07-29 15:30:54,45.758675,-45.82327166666667,234.0,3.879,34.815,0.0584,0.000100672,2.185,0.771817463068,0.0130978720314,-0.00624981962333,0.0343438986345
2014-07-29 15:30:54,45.758675,-45.82327166666667,234.9,3.879,34.815,0.0511,9.9099e-05,2.0976,0.769766609486,0.0125909023456,-0.00573526381334,0.0334730838078
2014-07-29 15:30:54,45.758675,-45.82327166666667,235.4,3.882,34.816,0.0511,9.9099e-05,2.0976,0.769766609486,0.0125909023456,-0.00573526381334,0.0334730838078
2014-07-29 15:30:54,45.758675,-45.82327166666667,236.1,3.884,34.817,0.0438,0.000106964,2.185,0.774897612975,0.0125461050909,-0.00484613730778,0.0337027978014
2014-07-29 15:30:54,45.758675,-45.82327166666667,236.9,3.884,34.817,0.0365,0.000100672,2.185,0.774363617137,0.0131102124072,-0.00585933483053,0.0337458691752
2014-07-29 15:30:54,45.758675,-45.82327166666667,237.7,3.889,34.819,0.0438,9.7526e-05,2.185,0.78002474693,0.0130513843143,-0.00599136289632,0.0345258475789
2014-07-29 15:30:54,45.758675,-45.82327166666667,238.2,3.894,34.82,0.0438,9.7526e-05,2.185,0.78002474693,0.0130513843143,-0.00599136289632,0.0345258475789
2014-07-29 15:30:54,45.758675,-45.82327166666667,239.0,3.899,34.821,0.0365,0.000100672,2.0976,0.782679247981,0.0132060616275,-0.00502944413126,0.0340134086701
2014-07-29 15:30:54,45.758675,-45.82327166666667,239.3,3.899,34.821,0.0365,0.000100672,2.0976,0.782679247981,0.0132060616275,-0.00502944413126,0.0340134086701
2014-07-29 15:30:54,45.758675,-45.82327166666667,240.2,3.903,34.822,0.0438,0.000108537,2.0102,0.782501249368,0.0124455225758,-0.00620148792067,0.0331246474377
2014-07-29 15:30:54,45.758675,-45.82327166666667,241.1,3.903,34.822,0.0511,9.9099e-05,2.0976,0.774328791322,0.0132337852115,-0.00499702652582,0.0342353919043
2014-07-29 15:30:54,45.758675,-45.82327166666667,241.6,3.904,34.822,0.0511,9.9099e-05,2.0976,0.774328791322,0.0132337852115,-0.00499702652582,0.0342353919043
2014-07-29 15:30:54,45.758675,-45.82327166666667,242.4,3.906,34.823,0.0584,9.9099e-05,2.2724,0.790534404153,0.0136944362264,-0.00593477943955,0.0331323781971
2014-07-29 15:30:54,45.758675,-45.82327166666667,243.2,3.905,34.823,0.0438,0.000100672,2.0976,0.789648280624,0.0130452986495,-0.00599401524586,0.0332458547011
2014-07-29 15:30:54,45.758675,-45.82327166666667,243.5,3.905,34.823,0.0438,0.000100672,2.0976,0.789648280624,0.0130452986495,-0.00599401524586,0.0332458547011
2014-07-29 15:30:54,45.758675,-45.82327166666667,244.4,3.906,34.823,0.0511,0.000103818,2.0976,0.787701904489,0.0128505573764,-0.00509398463664,0.0330616969683
2014-07-29 15:30:54,45.758675,-45.82327166666667,245.3,3.908,34.823,0.0511,0.000103818,2.0102,0.776700816313,0.0128226647461,-0.00585373542595,0.033048996435
2014-07-29 15:30:54,45.758675,-45.82327166666667,246.3,3.911,34.824,0.0511,9.5953e-05,2.185,0.77036638742,0.0129464065967,-0.00579449961965,0.0340081627977
2014-07-29 15:30:54,45.758675,-45.82327166666667,246.5,3.911,34.824,0.0511,9.5953e-05,2.185,0.77036638742,0.0129464065967,-0.00579449961965,0.0340081627977
2014-07-29 15:30:54,45.758675,-45.82327166666667,247.6,3.913,34.825,0.0438,0.000102245,2.0976,0.776948466557,0.0133127298075,-0.00474092744285,0.0342759783912
2014-07-29 15:30:54,45.758675,-45.82327166666667,248.4,3.914,34.826,0.0365,0.000111683,2.0102,0.773303364531,0.013128807494,-0.00498612242218,0.0330768823885
2014-07-29 15:30:54,45.758675,-45.82327166666667,249.4,3.917,34.826,0.0438,0.000105391,2.0102,0.778538845467,0.0129308543423,-0.00611248685846,0.0338215201779
2014-07-29 15:30:54,45.758675,-45.82327166666667,250.1,3.917,34.826,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,260.9,3.961,34.836,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,271.6,3.963,34.84,0.0438,0.000102245,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,282.5,3.979,34.846,0.0511,0.000111683,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,293.7,3.994,34.85,0.0584,0.000100672,1.9228,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,305.1,3.992,34.85,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,315.1,3.968,34.848,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,325.1,3.908,34.843,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,335.3,3.873,34.841,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,345.3,3.85,34.839,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,354.9,3.84,34.839,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,365.0,3.858,34.843,0.0365,0.00011011,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,375.1,3.881,34.849,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,384.8,3.888,34.851,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,393.0,3.876,34.851,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,401.5,3.899,34.856,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,410.0,3.885,34.854,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,418.6,4.016,34.874,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,427.2,4.044,34.88,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,435.9,4.018,34.875,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,445.1,3.848,34.854,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,455.2,3.798,34.849,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,465.0,3.786,34.848,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,475.0,3.784,34.849,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,485.2,3.787,34.85,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,495.2,3.794,34.852,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,505.0,3.808,34.855,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,514.9,3.839,34.86,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,525.0,3.842,34.861,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,535.0,3.767,34.851,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,545.2,3.741,34.849,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,554.9,3.743,34.85,0.0511,0.000143143,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,564.9,3.749,34.851,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,574.9,3.765,34.855,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,584.9,3.846,34.867,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,594.9,3.852,34.868,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,606.2,3.859,34.87,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,617.7,3.846,34.869,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,629.5,3.84,34.869,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,641.4,3.85,34.872,0.0584,9.7526e-05,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,650.0,3.847,34.872,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,658.3,3.859,34.874,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,666.6,3.876,34.877,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,675.1,3.856,34.875,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,685.2,3.846,34.875,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,694.9,3.848,34.876,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,705.0,3.848,34.876,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,715.2,3.847,34.876,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,725.1,3.842,34.876,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,735.0,3.833,34.875,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,745.0,3.821,34.873,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,755.1,3.795,34.871,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,765.1,3.79,34.871,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,775.0,3.785,34.871,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,784.7,3.781,34.871,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,794.9,3.773,34.871,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,804.9,3.763,34.87,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,814.9,3.763,34.87,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,824.9,3.767,34.872,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,835.2,3.77,34.873,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,845.2,3.769,34.874,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,855.1,3.777,34.876,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,865.3,3.785,34.878,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,877.1,3.788,34.879,0.0219,9.438e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,889.0,3.793,34.881,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,901.1,3.792,34.882,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,913.5,3.786,34.882,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,925.1,3.785,34.882,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,935.2,3.784,34.883,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,945.0,3.786,34.884,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,955.0,3.786,34.885,0.0584,0.000100672,2.185,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,965.3,3.786,34.886,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,976.2,3.787,34.886,0.0365,0.000105391,2.0102,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,980.4,nan,nan,0.0511,0.000103818,2.185,nan,nan,nan,nan
