datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,214.7,3.963,34.853,0.073,0.000151008,1.9228,0.77776106892,0.0139231557946,-0.00321052176058,0.036229651731
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,215.6,3.961,34.85,0.0584,0.000114829,2.0102,0.784447625503,0.0136310438849,-0.00216520133789,0.0367117197993
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,216.0,3.941,34.848,0.0584,0.000114829,2.0102,0.784447625503,0.0136310438849,-0.00216520133789,0.0367117197993
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,216.9,3.941,34.848,0.0584,0.000113256,2.185,0.777830720551,0.0135661301272,-0.00392989789584,0.0354775592808
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,217.5,3.924,34.847,0.0511,0.000100672,1.9228,0.777830720551,0.0135661301272,-0.00392989789584,0.0354775592808
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,218.2,3.92,34.845,0.0511,0.000100672,1.9228,0.78550787811,0.0138428588287,-0.00324559171555,0.0361009898067
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,219.1,3.92,34.845,0.0584,9.9099e-05,2.0976,0.781723472821,0.0140977805646,-0.00311886834883,0.0365074068723
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,219.6,3.891,34.842,0.0584,9.9099e-05,2.0976,0.781723472821,0.0140977805646,-0.00311886834883,0.0365074068723
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,220.3,3.874,34.842,0.0584,0.000106964,1.9228,0.777374115414,0.0139911123847,-0.003757495176,0.0367092349124
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,221.3,3.865,34.842,0.0876,0.000217074,2.0102,0.782501249368,0.0138705824127,-0.00416183112749,0.0354598889736
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,221.6,3.865,34.842,0.0876,0.000217074,2.0102,0.782501249368,0.0138705824127,-0.00416183112749,0.0354598889736
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,222.6,3.864,34.842,0.0657,0.000105391,2.0976,0.774967264606,0.0134903974099,-0.00319991236243,0.0356691716745
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,223.6,3.86,34.84,0.2555,0.000106964,2.0976,0.775710215338,0.014039121518,-0.00435574734912,0.0359066164275
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,224.3,3.859,34.842,0.0657,0.000102245,2.0102,0.775710215338,0.014039121518,-0.00435574734912,0.0359066164275
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,224.9,3.859,34.842,0.0657,0.000102245,2.0102,0.772842889859,0.0137284145215,-0.00298153558397,0.0366614698632
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,225.8,3.861,34.843,0.0657,0.00011011,2.0102,0.765695858603,0.0144595395268,-0.00268506184694,0.0362826626526
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,226.7,3.852,34.842,0.0803,0.000100672,2.0976,0.782361946106,0.0137175955619,-0.00342889853904,0.0351567327657
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,227.1,3.852,34.842,0.0803,0.000100672,2.0976,0.782361946106,0.0137175955619,-0.00342889853904,0.0351567327657
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,228.0,3.845,34.842,0.073,0.000108537,1.9228,0.767607408922,0.0139694744654,-0.00353116134893,0.0362119814238
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,228.4,3.844,34.841,0.073,0.000108537,1.9228,0.767607408922,0.0139694744654,-0.00353116134893,0.0362119814238
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,229.4,3.844,34.841,0.0803,0.000113256,2.0976,0.783704674772,0.0140127503039,-0.00328331402006,0.0363558287684
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,230.2,3.845,34.842,0.0584,0.000102245,2.0976,0.777830720551,0.013678883972,-0.00330747987139,0.0372368592414
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,230.7,3.845,34.842,0.0584,0.000102245,2.0976,0.777830720551,0.013678883972,-0.00330747987139,0.0372368592414
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,231.6,3.847,34.843,0.0584,0.000106964,2.0976,0.781723472821,0.0138906989157,-0.0034557167399,0.0356465315934
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,232.5,3.85,34.843,0.0657,0.000111683,1.8354,0.765943508847,0.0142044487446,-0.00430712094096,0.0355101389097
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,233.5,3.855,34.844,0.0657,0.000102245,2.0976,0.774967264606,0.0140066646391,-0.00385710563635,0.0352528150611
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,233.9,3.855,34.844,0.0657,0.000102245,2.0976,0.774967264606,0.0140066646391,-0.00385710563635,0.0352528150611
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,234.8,3.86,34.844,0.0657,0.000100672,2.0102,0.769553785058,0.0138922203319,-0.00364963296154,0.0356515013673
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,235.7,3.861,34.845,0.0657,0.00011011,2.0102,0.780485221602,0.0139988885119,-0.00317279945606,0.0356515013673
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,236.1,3.861,34.845,0.0657,0.00011011,2.0102,0.780485221602,0.0139988885119,-0.00317279945606,0.0356515013673
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,237.0,3.861,34.845,0.0803,0.000102245,2.0102,0.782714073797,0.0137671261114,-0.00440702610682,0.0360681340793
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,237.7,3.858,34.845,0.0584,0.000108537,2.0102,0.782714073797,0.0137671261114,-0.00440702610682,0.0360681340793
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,238.4,3.857,34.845,0.0584,0.000108537,2.0102,0.774967264606,0.0138026258226,-0.00396762020035,0.0362423522643
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,239.3,3.86,34.846,0.073,0.000103818,1.9228,0.76619115909,0.0137762546085,-0.00363637121386,0.0360731038531
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,240.4,3.863,34.846,0.0511,0.000103818,2.0976,0.766086681644,0.0135815133354,-0.00318900825878,0.0356087060921
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,241.3,3.864,34.846,0.0584,0.000100672,1.9228,0.786711303514,0.0137995829902,-0.00377900867779,0.0360907741604
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,241.8,3.864,34.846,0.0584,0.000100672,1.9228,0.786711303514,0.0137995829902,-0.00377900867779,0.0360907741604
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,242.6,3.863,34.847,0.0657,0.000100672,1.9228,0.771925810049,0.0135429707918,-0.00393549730042,0.0357299133555
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,243.4,3.863,34.847,0.0511,9.7526e-05,2.0102,0.771925810049,0.0135429707918,-0.00393549730042,0.0357299133555
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,244.0,3.863,34.847,0.0511,9.7526e-05,2.0102,0.770083911361,0.013544492208,-0.0047813020969,0.0356037363181
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,244.9,3.86,34.846,0.0511,9.7526e-05,2.0976,0.768667661529,0.0132956561368,-0.00279027171187,0.0362851475395
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,245.6,3.858,34.847,0.0511,0.000100672,2.185,0.768667661529,0.0132956561368,-0.00279027171187,0.0362851475395
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,246.3,3.857,34.847,0.0511,0.000100672,2.185,0.76194627913,0.01383964695,-0.00373067697514,0.0354874988286
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,247.2,3.859,34.847,0.0657,0.000102245,1.9228,0.761733454701,0.0138690609965,-0.00421281517968,0.0376181513389
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,247.6,3.859,34.847,0.0657,0.000102245,1.9228,0.761733454701,0.0138690609965,-0.00421281517968,0.0376181513389
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,248.5,3.858,34.848,0.0511,9.9099e-05,2.0976,0.765591381156,0.0135723848383,-0.00462245583024,0.0358964007812
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,249.7,3.858,34.848,0.0511,9.9099e-05,2.0976,0.764035828062,0.0140560261424,-0.00373332932467,0.036050463772
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,257.1,3.853,34.848,0.0584,0.000102245,1.9228,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,268.6,3.844,34.849,0.0584,9.2807e-05,1.9228,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,280.2,3.818,34.85,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,292.1,3.818,34.851,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,304.2,3.819,34.853,0.0657,8.3369e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,315.1,3.821,34.854,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,324.8,3.821,34.856,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,332.8,3.821,34.856,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,341.2,3.81,34.856,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,349.6,3.811,34.856,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,358.2,3.799,34.855,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,366.8,3.784,34.854,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,375.7,3.773,34.854,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,385.0,3.766,34.854,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,395.0,3.763,34.854,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,404.9,3.761,34.855,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,415.1,3.749,34.854,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,425.2,3.745,34.854,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,435.2,3.741,34.854,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,445.0,3.741,34.855,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,455.1,3.742,34.855,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,465.0,3.741,34.855,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,475.4,3.738,34.855,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,486.4,3.745,34.856,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,497.6,3.765,34.86,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,508.9,3.757,34.86,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,520.5,3.739,34.858,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,532.3,3.734,34.857,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,544.1,3.728,34.857,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,555.1,3.723,34.856,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,565.0,3.713,34.855,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,575.1,3.695,34.853,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,585.2,3.684,34.851,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,595.1,3.671,34.85,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,605.3,3.665,34.849,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,614.9,3.657,34.848,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,624.9,3.648,34.847,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,634.9,3.641,34.846,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,644.9,3.633,34.845,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,655.0,3.624,34.844,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,665.1,3.613,34.843,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,675.1,3.61,34.843,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,685.1,3.612,34.844,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,695.1,3.611,34.844,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,705.2,3.61,34.844,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,715.4,3.611,34.844,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,725.8,3.598,34.842,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,736.3,3.604,34.844,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,747.1,3.612,34.845,0.0511,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,758.0,3.616,34.845,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,769.0,3.623,34.847,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,780.3,3.633,34.849,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,791.5,3.632,34.849,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,802.8,3.635,34.849,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,814.1,3.629,34.849,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,825.3,3.631,34.849,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,835.0,3.626,34.849,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,845.2,3.613,34.847,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,855.2,3.609,34.847,0.0438,0.000442013,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,865.2,3.589,34.844,0.0438,0.000442013,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,875.1,3.611,34.847,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,885.0,3.601,34.846,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,896.7,3.587,34.844,0.0511,7.0785e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,909.3,3.596,34.845,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,921.9,3.588,34.844,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,934.9,3.595,34.846,0.0584,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,945.0,3.599,34.846,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,954.9,3.598,34.846,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,964.9,3.611,34.848,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,973.5,3.633,34.852,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
