datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,221.8,5.229,34.921,0.0365,9.2807e-05,2.185,0.833056724927,0.0125244671717,-0.00320256471197,0.033198089652
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,222.7,5.217,34.919,0.0438,9.7526e-05,2.0976,0.830653743655,0.0127285059882,-0.00330217517232,0.0336900972681
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,223.5,5.208,34.918,0.0365,9.7526e-05,2.185,0.831075522976,0.0129061735907,-0.00398648135261,0.0342229674696
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,224.0,5.208,34.918,0.0365,9.7526e-05,2.185,0.831075522976,0.0129061735907,-0.00398648135261,0.0342229674696
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,224.9,5.184,34.915,0.0511,9.7526e-05,2.185,0.842080480687,0.0118705962999,-0.00229988175322,0.0334832994541
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,225.6,5.145,34.912,0.0365,9.438e-05,2.185,0.842080480687,0.0118705962999,-0.00229988175322,0.0334832994541
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,226.2,5.116,34.912,0.0365,9.438e-05,2.185,0.82453213919,0.012855121625,-0.00247228447306,0.0332963807358
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,227.1,5.114,34.911,0.0511,0.000100672,2.185,0.818766531951,0.0125476265071,-0.00277936760822,0.0332988656228
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,227.5,5.114,34.911,0.0511,0.000100672,2.185,0.818766531951,0.0125476265071,-0.00277936760822,0.0332988656228
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,228.5,5.116,34.911,0.0438,8.9661e-05,2.185,0.80680579908,0.012627923473,-0.00323203526237,0.0329556751251
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,229.4,5.116,34.911,0.0438,8.9661e-05,2.2724,0.83097104553,0.0128536002088,-0.00366053706518,0.0323800096483
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,230.5,5.116,34.911,0.0511,8.8088e-05,2.3598,0.823646015661,0.0125909023456,-0.00400269015533,0.0337204681086
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,231.6,5.118,34.912,0.0511,0.000102245,2.3598,0.817950060053,0.0127826007863,-0.0033667156777,0.0338593456793
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,232.7,5.112,34.911,0.0511,9.2807e-05,2.2724,0.827716766544,0.0132863585934,-0.00391368909312,0.0334352583064
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,233.6,5.106,34.91,0.0511,9.2807e-05,2.185,0.829732794311,0.0128427812492,-0.00339117623453,0.0339123566008
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,234.0,5.106,34.91,0.0511,9.2807e-05,2.185,0.829732794311,0.0128427812492,-0.00339117623453,0.0339123566008
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,234.9,5.103,34.91,0.0438,8.8088e-05,2.185,0.824601790821,0.0131889879569,-0.00392989789584,0.0340788440265
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,235.6,5.099,34.911,0.0438,9.5953e-05,2.185,0.824601790821,0.0131889879569,-0.00392989789584,0.0340788440265
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,236.3,5.105,34.913,0.0438,9.5953e-05,2.185,0.829237493823,0.0129076950069,-0.00407283006528,0.0328217673284
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,237.2,5.112,34.915,0.0584,9.2807e-05,2.185,0.830406093411,0.0134209194036,-0.00391103674358,0.0338643154532
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,238.3,5.112,34.914,0.0365,8.6515e-05,2.2724,0.830653743655,0.0127670485319,-0.0043395385464,0.0347679860073
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,239.4,5.112,34.914,0.0365,9.5953e-05,2.0976,0.825665912963,0.0126449971437,-0.00277406290915,0.0330338110148
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,239.7,5.112,34.914,0.0365,9.5953e-05,2.0976,0.825665912963,0.0126449971437,-0.00277406290915,0.0330338110148
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,240.7,5.112,34.915,0.0438,9.9099e-05,2.185,0.810450901107,0.0126789754387,-0.00235116051091,0.0333394521096
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,241.7,5.112,34.915,0.0438,0.000113256,2.0976,0.821738334877,0.0123065665632,-0.00258545138659,0.0339173263747
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,242.6,5.11,34.915,0.0511,9.2807e-05,1.9228,0.823541538215,0.0130390439385,-0.00379521748051,0.0324457211032
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,243.0,5.111,34.915,0.0511,9.2807e-05,1.9228,0.823541538215,0.0130390439385,-0.00379521748051,0.0324457211032
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,243.9,5.11,34.915,0.0584,8.9661e-05,2.2724,0.822407764442,0.012051475781,-0.0040079948544,0.0330768823885
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,244.4,5.11,34.915,0.0584,8.9661e-05,2.2724,0.822407764442,0.012051475781,-0.0040079948544,0.0330768823885
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,245.3,5.106,34.915,0.0365,9.2807e-05,2.2724,0.81972230711,0.0122741096844,-0.00415357937338,0.0334126182254
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,246.2,5.1,34.914,0.0438,0.00011011,2.185,0.825874867856,0.0119432861848,-0.00339117623453,0.0330390568872
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,247.3,5.102,34.915,0.0438,8.9661e-05,2.0976,0.824497313374,0.013015884603,-0.00428295508963,0.0340285940904
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,248.4,5.098,34.915,0.0511,8.9661e-05,2.185,0.819366309885,0.0129773420594,-0.00407283006528,0.0334454739528
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,248.7,5.098,34.915,0.0511,8.9661e-05,2.185,0.819366309885,0.0129773420594,-0.00407283006528,0.0334454739528
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,249.8,5.094,34.915,0.0511,8.9661e-05,2.185,0.802808569363,0.0124130656969,-0.00515056809341,0.0336751879464
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,255.1,5.109,34.921,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,265.3,5.098,34.924,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,284.9,5.044,34.926,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,294.9,5.017,34.924,0.0584,0.000100672,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,304.9,4.953,34.919,0.0584,0.000100672,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,315.0,4.894,34.917,0.0219,8.9661e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,324.9,4.872,34.917,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,335.9,4.837,34.917,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,348.2,4.786,34.913,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,359.3,4.728,34.911,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,367.2,4.698,34.908,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,375.2,4.642,34.905,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,385.0,4.639,34.91,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,394.9,4.674,34.919,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,404.9,4.675,34.921,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,415.0,4.66,34.921,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,425.1,4.626,34.92,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,435.1,4.607,34.919,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,445.2,4.591,34.919,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,455.2,4.563,34.918,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,465.0,4.519,34.914,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,475.0,4.511,34.914,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,485.1,4.496,34.914,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,495.0,4.479,34.915,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,505.1,4.455,34.915,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,515.1,4.435,34.914,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,525.2,4.415,34.913,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,535.2,4.394,34.912,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,544.8,4.361,34.911,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,555.1,4.344,34.911,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,565.7,4.331,34.91,0.0438,7.3931e-05,2.3598,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,577.1,4.31,34.91,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,589.1,4.301,34.91,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,600.9,4.268,34.908,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,612.6,4.254,34.909,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,620.6,4.242,34.908,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,628.6,4.245,34.908,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,636.9,4.213,34.906,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,645.1,4.194,34.904,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,654.8,4.182,34.904,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,665.0,4.176,34.903,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,675.1,4.158,34.903,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,685.1,4.142,34.902,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,695.1,4.139,34.903,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,705.1,4.13,34.903,0.0365,0.000162019,2.3598,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,715.1,4.125,34.903,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,725.0,4.121,34.903,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,734.8,4.098,34.9,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,744.9,4.068,34.898,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,754.8,4.048,34.897,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,765.0,4.027,34.895,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,775.0,4.01,34.894,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,784.9,4.008,34.894,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,795.0,4.005,34.895,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,805.0,4.002,34.895,0.0438,6.9212e-05,2.3598,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,814.8,3.978,34.892,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,824.9,3.905,34.88,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,836.9,3.789,34.863,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,849.1,3.752,34.859,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,861.6,3.727,34.857,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,874.6,3.732,34.858,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,885.1,3.728,34.858,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,895.1,3.736,34.859,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,905.0,3.739,34.861,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,915.2,3.739,34.861,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,929.0,3.74,34.862,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,942.6,3.712,34.858,0.0438,7.2358e-05,2.4472,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,955.0,3.698,34.856,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,964.9,3.688,34.855,0.0511,7.2358e-05,2.0102,nan,nan,nan,nan
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,971.3,3.686,34.855,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
