datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-07 15:30:34,44.657419,-44.651097,485.2,5.139,34.991,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,495.2,5.037,34.979,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,505.2,5.028,34.982,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,515.3,4.984,34.979,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,525.0,4.962,34.977,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,534.8,4.94,34.975,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,544.7,4.928,34.978,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,554.9,4.906,34.977,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,566.3,4.89,34.976,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,578.0,4.851,34.974,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,590.0,4.808,34.97,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,602.0,4.746,34.965,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,614.1,4.72,34.964,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,625.0,4.708,34.964,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,635.0,4.692,34.965,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,644.9,4.68,34.965,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,655.1,4.676,34.966,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,665.0,4.658,34.965,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,675.5,4.649,34.966,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,685.4,4.606,34.962,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,695.1,4.586,34.961,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,705.0,4.565,34.959,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,715.0,4.526,34.955,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,724.8,4.489,34.952,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,734.8,4.481,34.953,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,744.8,4.448,34.951,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,754.8,4.429,34.949,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,765.0,4.416,34.949,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,775.1,4.394,34.947,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,784.9,4.372,34.945,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,794.9,4.349,34.941,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,805.0,4.308,34.937,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,815.0,4.28,34.934,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,825.2,4.268,34.933,0.0219,7.7077e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,835.1,4.242,34.93,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,844.9,4.219,34.926,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,854.8,4.201,34.926,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,864.7,4.19,34.925,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,874.8,4.176,34.924,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,884.8,4.161,34.922,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,894.8,4.143,34.92,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,904.8,4.118,34.917,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,915.0,4.11,34.917,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,925.2,4.109,34.918,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,936.4,4.11,34.919,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,947.8,4.104,34.919,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,959.5,4.102,34.919,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,971.5,4.061,34.915,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,983.7,4.022,34.91,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,993.6,4.012,34.91,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,997.3,nan,nan,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
