datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-25 15:36:23,45.552124,-45.606918,221.8,5.124,34.654,0.0292,8.9661e-05,2.185,0.834650973372,0.00950445602266,-0.00630905542963,0.0316328869721
2015-11-25 15:36:23,45.552124,-45.606918,222.5,5.202,34.671,0.0438,8.8088e-05,2.0976,0.834650973372,0.00950445602266,-0.00630905542963,0.0316328869721
2015-11-25 15:36:23,45.552124,-45.606918,222.9,5.202,34.671,0.0438,8.8088e-05,2.0976,0.856335847848,0.0103544205375,-0.0058054037233,0.0305903388472
2015-11-25 15:36:23,45.552124,-45.606918,223.5,5.251,34.679,0.0876,0.000289432,18.8784,0.854567470326,0.00993248111246,-0.0064761534504,0.0313929573321
2015-11-25 15:36:23,45.552124,-45.606918,224.3,5.259,34.678,0.0365,8.8088e-05,2.0102,0.843423209353,0.0109633251084,-0.00642782174774,0.0303934805811
2015-11-25 15:36:23,45.552124,-45.606918,224.6,5.259,34.678,0.0365,8.8088e-05,2.0102,0.843423209353,0.0109633251084,-0.00642782174774,0.0303934805811
2015-11-25 15:36:23,45.552124,-45.606918,225.5,5.252,34.677,0.3139,0.002340624,9.8762,0.853507217719,0.00971458050395,-0.00626868077558,0.0302595727843
2015-11-25 15:36:23,45.552124,-45.606918,226.3,5.231,34.673,0.0292,8.9661e-05,2.0976,0.850500588978,0.00994634290447,-0.00650061400723,0.0316555270532
2015-11-25 15:36:23,45.552124,-45.606918,226.8,5.231,34.673,0.0438,8.9661e-05,2.0976,0.838257380048,0.0109541966112,-0.00659491976851,0.0303026441582
2015-11-25 15:36:23,45.552124,-45.606918,227.6,5.177,34.665,0.0292,8.9661e-05,15.9942,0.82938066662,0.0107036700776,-0.00717401608387,0.0313324917496
2015-11-25 15:36:23,45.552124,-45.606918,228.5,5.002,34.659,0.0511,9.2807e-05,15.9068,0.841972133705,0.0103466444103,-0.00757010028125,0.0311306637096
2015-11-25 15:36:23,45.552124,-45.606918,228.9,5.002,34.659,0.0511,9.2807e-05,15.9068,0.841972133705,0.0103466444103,-0.00757010028125,0.0311306637096
2015-11-25 15:36:23,45.552124,-45.606918,229.6,5.049,34.666,0.0438,8.6515e-05,2.2724,0.838648203089,0.011087066959,-0.00599401524586,0.0308200528408
2015-11-25 15:36:23,45.552124,-45.606918,230.2,5.119,34.68,0.0292,9.9099e-05,2.2724,0.856335847848,0.0105893948166,-0.00677262718742,0.0316657426995
2015-11-25 15:36:23,45.552124,-45.606918,230.7,5.119,34.68,0.0438,9.7526e-05,14.9454,0.856335847848,0.0105893948166,-0.00677262718742,0.0316657426995
2015-11-25 15:36:23,45.552124,-45.606918,231.4,5.121,34.681,0.0438,9.7526e-05,14.9454,0.832456946993,0.0106480538633,-0.00548476413494,0.0317314541544
2015-11-25 15:36:23,45.552124,-45.606918,232.0,5.121,34.681,0.0511,9.1234e-05,2.2724,0.850748239221,0.0106434896147,-0.00536599781683,0.0311204480633
2015-11-25 15:36:23,45.552124,-45.606918,232.5,5.12,34.683,0.1241,0.00058201,2.2724,0.850748239221,0.0106434896147,-0.00536599781683,0.0311204480633
2015-11-25 15:36:23,45.552124,-45.606918,233.2,5.166,34.693,0.1241,0.00058201,2.2724,0.847880913742,0.0103498562889,-0.00712303203168,0.0309412601043
2015-11-25 15:36:23,45.552124,-45.606918,233.7,5.166,34.693,0.0365,9.5953e-05,2.0976,0.842150132318,0.0100283303328,-0.00663264207302,0.0307419169512
2015-11-25 15:36:23,45.552124,-45.606918,234.3,5.19,34.7,0.0584,9.2807e-05,2.0102,0.842150132318,0.0100283303328,-0.00663264207302,0.0307419169512
2015-11-25 15:36:23,45.552124,-45.606918,234.9,5.234,34.71,0.0584,9.2807e-05,2.0102,0.842575781175,0.0103282183697,-0.00577563846739,0.0311430881444
2015-11-25 15:36:23,45.552124,-45.606918,235.8,5.234,34.71,0.0511,9.7526e-05,2.0976,0.841229182974,0.0109356015244,-0.00694237755773,0.0319205816611
2015-11-25 15:36:23,45.552124,-45.606918,236.4,5.265,34.717,0.0511,9.2807e-05,2.2724,0.853046743047,0.010311144699,-0.00702312686582,0.0304086660014
2015-11-25 15:36:23,45.552124,-45.606918,237.2,5.265,34.717,0.0511,9.438e-05,2.0976,0.83967362988,0.0106744250774,-0.00718492018752,0.0312946662483
2015-11-25 15:36:23,45.552124,-45.606918,237.5,5.265,34.717,0.0511,9.438e-05,2.0976,0.83967362988,0.0106744250774,-0.00718492018752,0.0312946662483
2015-11-25 15:36:23,45.552124,-45.606918,238.4,5.265,34.717,0.1314,0.000962676,3.2338,0.844839459185,0.0104673434285,-0.00668922552979,0.0306005544936
2015-11-25 15:36:23,45.552124,-45.606918,238.9,5.265,34.717,0.0438,9.7526e-05,2.0976,0.831818473708,0.0103946535436,-0.0067779318865,0.0312391704398
2015-11-25 15:36:23,45.552124,-45.606918,239.5,5.275,34.718,0.0365,9.2807e-05,17.6548,0.831818473708,0.0103946535436,-0.0067779318865,0.0312391704398
2015-11-25 15:36:23,45.552124,-45.606918,240.1,5.258,34.713,0.0365,9.2807e-05,17.6548,0.853967692391,0.0107778813787,-0.00636858594144,0.0319459827277
2015-11-25 15:36:23,45.552124,-45.606918,240.7,5.258,34.713,0.0438,9.7526e-05,2.0976,0.836419350894,0.0108505712636,-0.00717136373434,0.0318802712729
2015-11-25 15:36:23,45.552124,-45.606918,241.5,5.2,34.713,0.0438,0.000103818,2.0976,0.836771478585,0.0110561314963,-0.00804722849222,0.0313173063294
2015-11-25 15:36:23,45.552124,-45.606918,241.9,5.2,34.713,0.0438,0.000103818,2.0976,0.836771478585,0.0110561314963,-0.00804722849222,0.0313173063294
2015-11-25 15:36:23,45.552124,-45.606918,242.7,5.126,34.703,0.0511,0.000106964,2.2724,0.832174470933,0.0107469459161,-0.00670248727747,0.032256317498
2015-11-25 15:36:23,45.552124,-45.606918,243.3,5.1,34.702,0.0365,9.1234e-05,2.0102,0.830371267596,0.0109957819872,-0.00687783705235,0.0322438930632
2015-11-25 15:36:23,45.552124,-45.606918,243.7,5.1,34.702,0.0365,9.1234e-05,2.0102,0.830371267596,0.0109957819872,-0.00687783705235,0.0322438930632
2015-11-25 15:36:23,45.552124,-45.606918,244.5,5.097,34.701,0.0949,0.000309881,9.2644,0.831218695774,0.0105013217235,-0.00760782258576,0.0311027777561
2015-11-25 15:36:23,45.552124,-45.606918,245.3,5.096,34.702,0.0511,9.1234e-05,2.0976,0.829094321026,0.0103483348727,-0.00786392166874,0.0316403416329
2015-11-25 15:36:23,45.552124,-45.606918,245.9,5.066,34.699,0.0438,0.00050336,23.3358,0.837622776298,0.010437929382,-0.00821137945795,0.0322033065764
2015-11-25 15:36:23,45.552124,-45.606918,246.8,5.066,34.699,0.0584,8.9661e-05,2.185,0.834368497312,0.0103838345839,-0.00634147303507,0.0323750398744
2015-11-25 15:36:23,45.552124,-45.606918,247.4,5.013,34.699,0.0511,9.438e-05,2.0976,0.834368497312,0.0103838345839,-0.00634147303507,0.0323750398744
2015-11-25 15:36:23,45.552124,-45.606918,248.0,4.979,34.696,0.0511,9.438e-05,2.0976,0.82357636403,0.0104935455963,-0.00672134842973,0.03243302057
2015-11-25 15:36:23,45.552124,-45.606918,248.6,4.979,34.696,0.0438,9.1234e-05,2.0976,0.817350282119,0.0109278253971,-0.00657605861626,0.0322690180312
2015-11-25 15:36:23,45.552124,-45.606918,249.5,4.954,34.697,0.0511,9.5953e-05,2.0102,0.841585180199,0.0106357134875,-0.00762137903894,0.031547020323
2015-11-25 15:36:23,45.552124,-45.606918,250.4,4.954,34.697,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,252.1,4.954,34.697,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,253.9,5.081,34.728,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,255.1,5.081,34.728,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,256.6,5.005,34.718,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,258.3,5.005,34.718,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,260.0,5.005,34.718,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,261.7,5.344,34.787,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,263.5,5.344,34.787,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,265.0,5.344,34.787,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,266.1,5.4,34.802,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,267.8,5.4,34.802,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,269.4,5.4,34.802,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,271.1,4.991,34.753,0.0292,0.000108537,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,272.9,4.991,34.753,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,274.5,4.991,34.753,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,275.4,4.952,34.749,0.0365,9.1234e-05,3.8456,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,277.1,4.952,34.749,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,278.9,4.952,34.749,0.0219,8.6515e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,280.6,4.764,34.735,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,282.3,4.764,34.735,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,284.0,4.764,34.735,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,285.1,4.764,34.735,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,286.6,4.77,34.735,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,288.3,4.77,34.735,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,290.1,4.697,34.738,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,291.8,4.697,34.738,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,293.6,4.697,34.738,0.0438,0.000121121,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,295.0,4.697,34.738,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,296.3,4.73,34.744,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,298.0,4.73,34.744,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,299.8,4.73,34.744,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,301.6,4.994,34.802,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,303.4,4.994,34.802,0.0511,0.000500214,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,304.9,4.994,34.802,0.0219,9.7526e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,306.1,5.106,34.812,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,307.9,5.106,34.812,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,309.7,5.106,34.812,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,311.6,4.714,34.785,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,313.4,4.714,34.785,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,314.9,4.714,34.785,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,316.3,4.728,34.787,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,318.2,4.728,34.787,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,320.1,4.686,34.799,0.0219,0.000128986,1.8354,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,322.0,4.686,34.799,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,324.0,4.686,34.799,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,326.0,4.694,34.802,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,328.0,4.694,34.802,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,330.0,4.694,34.802,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,332.0,4.914,34.846,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,334.0,4.914,34.846,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,335.1,4.914,34.846,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,337.1,4.903,34.844,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,339.1,4.903,34.844,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,341.2,5.048,34.881,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,343.3,5.048,34.881,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,344.9,5.048,34.881,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,346.4,5.047,34.88,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,348.5,5.047,34.88,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,355.0,4.981,34.88,0.0438,0.000130559,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,365.0,5.159,34.923,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,375.0,5.092,34.924,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,385.9,5.265,34.964,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,397.2,5.171,34.955,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,408.5,5.047,34.94,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,418.7,4.773,34.909,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,426.0,4.591,34.894,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,435.1,4.652,34.914,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,445.1,4.659,34.917,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,455.1,4.644,34.921,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,465.1,4.636,34.924,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,475.2,4.673,34.936,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,485.1,4.772,34.958,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,495.0,4.738,34.955,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,505.0,4.65,34.948,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,515.1,4.664,34.952,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,524.9,4.673,34.956,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,535.0,4.655,34.955,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,545.0,4.661,34.959,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,555.0,4.658,34.96,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,565.0,4.647,34.961,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,575.1,4.612,34.958,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,594.9,4.499,34.945,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,605.0,4.432,34.936,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,615.0,4.336,34.924,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,625.1,4.288,34.918,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,635.0,4.266,34.916,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,646.3,4.218,34.91,0.0365,0.000113256,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,656.7,4.301,34.925,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,665.3,4.287,34.924,0.0219,8.8088e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,674.9,4.386,34.943,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,684.9,4.435,34.952,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,694.9,4.478,34.96,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,704.9,4.427,34.954,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,715.0,4.381,34.949,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,724.0,4.336,34.942,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,732.7,4.323,34.943,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,741.5,4.286,34.94,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,750.3,4.316,34.946,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,759.0,4.32,34.947,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,767.4,4.309,34.946,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,776.1,4.287,34.944,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,785.0,4.279,34.945,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,794.9,4.245,34.941,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,804.9,4.179,34.932,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,815.0,4.112,34.925,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,825.1,4.102,34.924,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,835.0,4.103,34.926,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,845.1,4.054,34.92,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,855.1,4.037,34.918,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,865.0,4.015,34.917,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,874.8,4.015,34.918,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,885.1,4.024,34.92,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,895.2,3.998,34.918,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,904.9,3.977,34.917,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,914.9,3.955,34.914,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,924.9,3.929,34.911,0.0438,7.2358e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,935.8,3.921,34.911,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,947.6,3.908,34.91,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,959.6,3.887,34.906,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,972.0,3.852,34.903,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,984.9,3.805,34.897,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,995.6,nan,nan,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,999.2,nan,nan,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
