datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-16 15:33:25,45.709609,-44.522399666666665,628.4,4.682,34.941,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,640.1,4.706,34.949,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,652.0,4.773,34.965,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,661.9,4.784,34.969,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,669.9,4.784,34.969,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,678.0,4.758,34.968,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,686.4,4.744,34.967,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,703.7,4.712,34.972,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,712.6,4.724,34.977,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,721.7,4.726,34.981,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,731.1,4.699,34.978,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,740.8,4.66,34.975,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,750.6,4.643,34.974,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,760.6,4.61,34.971,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,770.7,4.559,34.964,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,780.9,4.472,34.952,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,791.3,4.436,34.948,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,801.8,4.393,34.942,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,812.4,4.339,34.936,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,823.2,4.339,34.936,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,833.9,4.359,34.94,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,844.6,4.355,34.944,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,855.0,4.337,34.94,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,865.0,4.306,34.936,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,874.9,4.32,34.94,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,885.0,4.32,34.942,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,894.8,4.316,34.943,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,905.1,4.319,34.945,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,915.0,4.282,34.943,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,935.3,4.326,34.951,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,945.1,4.262,34.943,0.0146,7.7077e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,955.2,4.247,34.941,0.0146,7.7077e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,965.2,4.227,34.939,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,975.1,4.191,34.935,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,987.0,4.151,34.93,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,1006.6,4.078,34.922,0.0146,7.3931e-05,2.185,nan,nan,nan,nan
