datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-07 15:26:32,48.358256000000004,-43.105685,218.1,3.866,34.76,0.0438,0.000103818,2.0976,0.786111525579,0.0126744111901,-0.00604234694851,0.0340183784441
2014-06-07 15:26:32,48.358256000000004,-43.105685,218.7,3.866,34.76,0.0511,0.000105391,2.0976,0.796478010005,0.0126852301498,-0.00582161252602,0.0347958719608
2014-06-07 15:26:32,48.358256000000004,-43.105685,219.6,3.858,34.761,0.0584,0.000147862,2.0976,0.775710215338,0.0129076950069,-0.00688579410096,0.0347958719608
2014-06-07 15:26:32,48.358256000000004,-43.105685,220.4,3.861,34.763,0.0584,0.00011011,2.0976,0.775710215338,0.0129076950069,-0.00688579410096,0.0347958719608
2014-06-07 15:26:32,48.358256000000004,-43.105685,221.0,3.868,34.765,0.0584,0.00011011,2.0976,0.788023075899,0.0127640056995,-0.00597250174406,0.0343113190056
2014-06-07 15:26:32,48.358256000000004,-43.105685,221.6,3.868,34.765,0.0584,0.000106964,2.0102,0.797607914242,0.0126218378083,-0.00538485896909,0.0353687764521
2014-06-07 15:26:32,48.358256000000004,-43.105685,222.5,3.869,34.765,0.0438,0.000106964,2.185,0.797607914242,0.0126218378083,-0.00538485896909,0.0353687764521
2014-06-07 15:26:32,48.358256000000004,-43.105685,223.0,3.869,34.765,0.0438,0.000106964,2.185,0.780841218828,0.0126171045134,-0.00536599781683,0.0349676052589
2014-06-07 15:26:32,48.358256000000004,-43.105685,223.7,3.868,34.764,0.0438,0.000111683,2.0976,0.793328208466,0.0127393249478,-0.00648705755405,0.0341823809827
2014-06-07 15:26:32,48.358256000000004,-43.105685,224.6,3.847,34.762,0.0657,0.000100672,2.0102,0.785755528354,0.0127531867398,-0.00529615261238,0.0335868364104
2014-06-07 15:26:32,48.358256000000004,-43.105685,225.4,3.782,34.759,0.0511,0.000103818,2.185,0.785755528354,0.0127531867398,-0.00529615261238,0.0335868364104
2014-06-07 15:26:32,48.358256000000004,-43.105685,225.9,3.782,34.759,0.0511,0.000103818,2.185,0.804720119683,0.0126588589357,-0.00641161294502,0.0347856563145
2014-06-07 15:26:32,48.358256000000004,-43.105685,226.6,3.781,34.758,0.0657,0.000102245,2.0976,0.793150209853,0.0130870530717,-0.00497551302403,0.0346166840019
2014-06-07 15:26:32,48.358256000000004,-43.105685,227.5,3.779,34.759,0.0584,0.000106964,2.0102,0.788657679649,0.0128566430412,-0.0062848895783,0.0342127518232
2014-06-07 15:26:32,48.358256000000004,-43.105685,228.3,3.778,34.76,0.0438,0.000102245,2.0976,0.788657679649,0.0128566430412,-0.0062848895783,0.0342127518232
2014-06-07 15:26:32,48.358256000000004,-43.105685,228.9,3.807,34.765,0.0438,0.000102245,2.0976,0.790251928093,0.0130128417706,-0.0062554190279,0.033844160259
2014-06-07 15:26:32,48.358256000000004,-43.105685,229.5,3.807,34.765,0.0584,0.000102245,1.9228,0.799801940622,0.0130885744879,-0.00654098866128,0.035260269722
2014-06-07 15:26:32,48.358256000000004,-43.105685,230.5,3.814,34.767,0.0584,9.9099e-05,1.9228,0.794992108542,0.0132523802984,-0.00585933483053,0.0328874787832
2014-06-07 15:26:32,48.358256000000004,-43.105685,230.9,3.814,34.767,0.0584,9.9099e-05,1.9228,0.794992108542,0.0132523802984,-0.00585933483053,0.0328874787832
2014-06-07 15:26:32,48.358256000000004,-43.105685,231.9,3.817,34.767,0.0365,0.000106964,2.0102,0.788800852446,0.0131348931588,-0.00576768141878,0.0338013649837
2014-06-07 15:26:32,48.358256000000004,-43.105685,232.4,3.817,34.767,0.0438,0.000106964,2.0976,0.789895930868,0.0132446041712,-0.00594804118723,0.0333419369965
2014-06-07 15:26:32,48.358256000000004,-43.105685,233.4,3.818,34.768,0.0584,0.000100672,2.0102,0.787667078673,0.0131457121184,-0.0060559034017,0.0331221625507
2014-06-07 15:26:32,48.358256000000004,-43.105685,233.8,3.818,34.768,0.0584,0.000100672,2.0102,0.787667078673,0.0131457121184,-0.0060559034017,0.0331221625507
2014-06-07 15:26:32,48.358256000000004,-43.105685,234.7,3.819,34.769,0.0438,0.000103818,2.0102,0.782361946106,0.0129726087646,-0.00588350068186,0.0341371008205
2014-06-07 15:26:32,48.358256000000004,-43.105685,235.4,3.815,34.77,0.0511,0.000102245,2.185,0.775462565094,0.0130654151525,-0.00635768183779,0.0339123566008
2014-06-07 15:26:32,48.358256000000004,-43.105685,235.8,3.815,34.77,0.0511,0.000102245,2.185,0.775462565094,0.0130654151525,-0.00635768183779,0.0339123566008
2014-06-07 15:26:32,48.358256000000004,-43.105685,236.5,3.808,34.768,0.0511,0.00011011,2.0976,0.780167919727,0.0124842341656,-0.00679944538829,0.0340788440265
2014-06-07 15:26:32,48.358256000000004,-43.105685,237.3,3.797,34.769,0.0438,0.000111683,2.0102,0.776275167457,0.0128382170006,-0.00671604373066,0.0339452123283
2014-06-07 15:26:32,48.358256000000004,-43.105685,237.7,3.797,34.769,0.0438,0.000111683,2.0102,0.776275167457,0.0128382170006,-0.00671604373066,0.0339452123283
2014-06-07 15:26:32,48.358256000000004,-43.105685,238.5,3.776,34.769,0.0511,9.7526e-05,2.0976,0.777087769819,0.0131658286215,-0.00642222234317,0.0326931054041
2014-06-07 15:26:32,48.358256000000004,-43.105685,239.3,3.777,34.769,0.0511,0.000103818,1.9228,0.792302781675,0.0121674415044,-0.00643312644682,0.0322969039848
2014-06-07 15:26:32,48.358256000000004,-43.105685,239.7,3.777,34.769,0.0511,0.000103818,1.9228,0.792302781675,0.0121674415044,-0.00643312644682,0.0322969039848
2014-06-07 15:26:32,48.358256000000004,-43.105685,240.6,3.779,34.771,0.0438,0.000108537,2.0102,0.796156838595,0.0122492598865,-0.00626072372698,0.0333090812691
2014-06-07 15:26:32,48.358256000000004,-43.105685,241.3,3.773,34.771,0.0511,0.00011011,2.0976,0.792124783062,0.0134888759937,-0.00607476455395,0.0336144462654
2014-06-07 15:26:32,48.358256000000004,-43.105685,242.3,3.78,34.773,0.0584,0.00011011,2.0102,0.788692505464,0.0128782809604,-0.00574616791699,0.0340738742526
2014-06-07 15:26:32,48.358256000000004,-43.105685,242.7,3.78,34.773,0.0584,0.00011011,2.0102,0.788692505464,0.0128782809604,-0.00574616791699,0.0340738742526
2014-06-07 15:26:32,48.358256000000004,-43.105685,243.4,3.788,34.772,0.0584,0.000106964,2.0102,0.785968352782,0.0128289194572,-0.00685072414598,0.0333242666893
2014-06-07 15:26:32,48.358256000000004,-43.105685,244.3,3.792,34.774,0.0584,0.000139997,2.0976,0.78872733128,0.0121906008398,-0.00644108349542,0.0338795008734
2014-06-07 15:26:32,48.358256000000004,-43.105685,244.7,3.792,34.774,0.0584,0.000139997,2.0976,0.78872733128,0.0121906008398,-0.00644108349542,0.0338795008734
2014-06-07 15:26:32,48.358256000000004,-43.105685,245.5,3.792,34.775,0.0438,0.000100672,2.185,0.784517277135,0.0125259885879,-0.00659491976851,0.0334755686947
2014-06-07 15:26:32,48.358256000000004,-43.105685,246.4,3.789,34.776,0.0511,0.000117975,2.2724,0.79714743957,0.0125707858426,-0.00653008455763,0.034258308084
2014-06-07 15:26:32,48.358256000000004,-43.105685,246.8,3.789,34.776,0.0511,0.000117975,2.2724,0.79714743957,0.0125707858426,-0.00653008455763,0.034258308084
2014-06-07 15:26:32,48.358256000000004,-43.105685,247.6,3.783,34.776,0.0511,0.000103818,1.9228,0.780202745543,0.0124502558706,-0.00565186215571,0.0331221625507
2014-06-07 15:26:32,48.358256000000004,-43.105685,248.4,3.772,34.776,0.0511,0.000105391,2.0976,0.78002474693,0.0128057601217,-0.00672960018384,0.0326149695144
2014-06-07 15:26:32,48.358256000000004,-43.105685,249.4,3.773,34.78,0.0511,0.000108537,2.0976,0.765734553953,0.0130963506152,-0.0060343898999,0.0340158935571
2014-06-07 15:26:32,48.358256000000004,-43.105685,250.5,3.773,34.78,0.0438,0.00011011,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,252.6,3.886,34.794,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,254.7,3.886,34.794,0.0584,0.00011011,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,255.7,3.872,34.794,0.0438,0.000138424,6.3802,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,257.8,3.872,34.794,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,260.0,4.086,34.831,0.0511,0.000108537,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,262.1,4.086,34.831,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,264.3,4.086,34.831,0.0365,0.000102245,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,265.4,4.107,34.834,0.0584,0.000103818,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,267.6,4.107,34.834,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,269.8,4.107,34.834,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,271.9,4.287,34.859,0.073,0.00050336,2.7094,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,274.1,4.287,34.859,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,275.2,4.283,34.858,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,277.3,4.283,34.858,0.1971,0.000133705,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,279.5,4.283,34.858,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,281.7,4.398,34.878,0.0584,9.5953e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,283.8,4.398,34.878,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,285.0,4.398,34.878,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,287.1,4.408,34.88,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,289.3,4.408,34.88,0.0584,0.000100672,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,291.4,4.327,34.87,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,293.7,4.327,34.87,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,295.1,4.327,34.87,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,297.0,4.332,34.87,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,299.3,4.332,34.87,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,301.5,4.248,34.861,0.0292,0.000105391,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,303.7,4.248,34.861,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,305.0,4.248,34.861,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,307.1,4.237,34.861,0.0438,0.000100672,2.3598,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,309.3,4.237,34.861,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,311.6,4.234,34.863,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,313.9,4.234,34.863,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,315.1,4.23,34.864,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,317.4,4.23,34.864,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,319.7,4.23,34.864,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,321.9,4.234,34.866,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,324.2,4.234,34.866,0.0438,0.000105391,15.732,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,325.3,4.237,34.867,0.0511,9.7526e-05,24.9964,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,327.6,4.237,34.867,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,329.9,4.237,34.867,0.0292,9.7526e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,332.2,4.323,34.884,0.0657,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,334.5,4.323,34.884,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,335.7,4.318,34.882,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,338.0,4.318,34.882,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,340.4,4.447,34.903,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,342.7,4.447,34.903,0.0657,9.438e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,345.0,4.447,34.903,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,346.2,4.449,34.903,0.0657,9.438e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,348.6,4.449,34.903,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,350.9,4.415,34.901,0.0657,0.000479765,5.8558,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,353.3,4.415,34.901,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,355.3,4.415,34.901,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,356.9,4.408,34.901,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,359.2,4.408,34.901,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,361.6,4.439,34.908,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,364.0,4.439,34.908,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,365.2,4.45,34.91,0.0584,9.2807e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,367.6,4.45,34.91,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,369.9,4.45,34.91,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,372.3,4.435,34.911,0.073,0.00011011,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,374.6,4.435,34.911,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,375.8,4.431,34.911,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,378.1,4.431,34.911,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,380.5,4.443,34.913,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,382.9,4.443,34.913,0.0657,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,385.2,4.443,34.913,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,387.6,4.451,34.914,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,390.0,4.451,34.914,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,392.4,4.41,34.91,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,394.8,4.41,34.91,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,396.0,4.408,34.91,0.0365,0.000103818,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,398.4,4.408,34.91,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,400.8,4.344,34.901,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,403.2,4.344,34.901,0.0584,0.000111683,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,405.0,4.344,34.901,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,406.8,4.342,34.902,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,409.2,4.342,34.902,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,411.5,4.272,34.894,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,413.9,4.272,34.894,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,416.3,4.262,34.894,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,418.7,4.262,34.894,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,421.1,4.277,34.896,0.0511,0.000103818,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,423.5,4.277,34.896,0.0365,0.00011011,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,424.8,4.277,34.896,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,427.1,4.288,34.897,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,429.3,4.288,34.897,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,431.2,4.208,34.889,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,432.8,4.208,34.889,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,434.4,4.208,34.889,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,435.2,4.208,34.889,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,436.9,4.208,34.889,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,438.5,4.208,34.889,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,440.1,4.208,34.889,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,441.8,4.217,34.892,0.0365,0.00014157,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,443.4,4.217,34.892,0.0511,0.000100672,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,445.0,4.217,34.892,0.0219,9.438e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,445.8,4.225,34.894,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,447.5,4.225,34.894,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,449.1,4.225,34.894,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,450.7,4.13,34.882,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,452.4,4.13,34.882,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,454.1,4.13,34.882,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,455.0,4.13,34.882,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,456.6,4.133,34.882,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,458.2,4.133,34.882,0.0657,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,459.9,4.133,34.882,0.0657,9.438e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,461.6,4.088,34.877,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,463.3,4.088,34.877,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,464.9,4.088,34.877,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,465.9,4.094,34.878,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,467.6,4.094,34.878,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,469.4,4.094,34.878,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,471.1,4.067,34.878,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,472.9,4.067,34.878,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,474.6,4.067,34.878,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,475.5,4.11,34.884,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,477.3,4.11,34.884,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,479.1,4.11,34.884,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,480.9,4.197,34.896,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,482.6,4.197,34.896,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,484.4,4.197,34.896,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,485.3,4.168,34.892,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,487.1,4.168,34.892,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,488.9,4.168,34.892,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,490.8,4.023,34.874,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,492.6,4.023,34.874,0.0657,9.438e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,494.4,4.023,34.874,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,495.4,4.027,34.875,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,497.2,4.027,34.875,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,499.0,4.027,34.875,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,500.9,4.039,34.878,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,502.8,4.039,34.878,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,504.7,4.039,34.878,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,505.6,4.028,34.877,0.0438,0.000108537,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,507.5,4.028,34.877,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,509.4,4.028,34.877,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,511.3,4.22,34.907,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,513.2,4.22,34.907,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,515.0,4.22,34.907,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,516.1,4.217,34.906,0.0657,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,518.1,4.217,34.906,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,520.0,4.206,34.905,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,522.0,4.206,34.905,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,523.9,4.206,34.905,0.0365,8.4942e-05,3.933,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,524.9,4.206,34.905,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,526.9,4.206,34.905,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
