datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-20 16:25:46,56.057142,-56.156895,595.2,3.727,34.84,0.0876,8.0223e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,605.0,3.741,34.842,0.0949,8.3369e-05,2.3598,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,614.8,3.744,34.844,0.0803,8.4942e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,625.1,3.751,34.845,0.0876,7.7077e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,635.0,3.748,34.845,0.0803,8.6515e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,645.0,3.798,34.853,0.0584,7.5504e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,655.0,3.915,34.869,0.0657,8.0223e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,665.0,3.944,34.876,0.0511,7.2358e-05,2.3598,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,675.0,3.967,34.88,0.0584,7.2358e-05,2.0102,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,684.9,3.978,34.884,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,695.0,3.986,34.885,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,705.0,3.986,34.886,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,714.8,3.968,34.886,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,725.1,3.958,34.886,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,744.7,3.944,34.886,0.0365,6.7639e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,752.6,3.943,34.887,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,760.7,3.938,34.886,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,768.7,3.942,34.886,0.0584,7.0785e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,777.1,3.929,34.886,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,785.4,3.929,34.886,0.0365,6.7639e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,795.0,3.915,34.886,0.0365,6.7639e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,805.1,3.907,34.887,0.0438,6.7639e-05,2.3598,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,815.1,3.905,34.887,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,825.1,3.893,34.886,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,834.9,3.857,34.883,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,844.8,3.838,34.881,0.0438,6.4493e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,854.9,3.82,34.879,0.0292,6.7639e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,864.8,3.808,34.878,0.0292,7.0785e-05,2.3598,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,875.0,3.808,34.879,0.0292,7.0785e-05,2.3598,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,885.0,3.786,34.876,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,894.9,3.774,34.875,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,905.1,3.772,34.875,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,925.1,3.766,34.876,0.0219,7.0785e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,935.1,3.765,34.877,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,945.0,3.769,34.878,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,955.0,3.777,34.88,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,967.2,3.784,34.881,0.0365,7.0785e-05,2.5346,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,977.9,3.802,34.884,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,981.1,nan,nan,0.0292,6.9212e-05,2.3598,nan,nan,nan,nan
