datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-23 15:35:04,45.53859533333333,-46.808383,196.1,4.114,34.708,0.0511,0.000130559,2.185,0.794992108542,0.0129107378393,-0.00621769672339,0.0344173408488
2014-08-23 15:35:04,45.53859533333333,-46.808383,196.3,4.114,34.708,0.0511,0.000130559,2.185,0.794992108542,0.0129107378393,-0.00621769672339,0.0344173408488
2014-08-23 15:35:04,45.53859533333333,-46.808383,197.1,4.095,34.708,0.0511,0.000108537,2.0102,0.782501249368,0.0125445836748,-0.00665680792435,0.0345788585006
2014-08-23 15:35:04,45.53859533333333,-46.808383,197.8,4.095,34.708,0.0657,0.000226512,2.0976,0.79035640554,0.0124857555818,-0.00671604373066,0.0339427274413
2014-08-23 15:35:04,45.53859533333333,-46.808383,198.5,4.087,34.708,0.0657,0.00011011,2.0976,0.790851706028,0.0121518892499,-0.00503740117987,0.0338137894185
2014-08-23 15:35:04,45.53859533333333,-46.808383,198.9,4.087,34.708,0.0657,0.00011011,2.0976,0.790851706028,0.0121518892499,-0.00503740117987,0.0338137894185
2014-08-23 15:35:04,45.53859533333333,-46.808383,199.6,4.079,34.71,0.0657,0.00011011,2.0976,0.790921357659,0.0119896048557,-0.00535804076822,0.0337052826883
2014-08-23 15:35:04,45.53859533333333,-46.808383,200.5,4.089,34.712,0.0584,0.000116402,2.0976,0.780237571358,0.0123574494826,-0.00620679261974,0.0337508389491
2014-08-23 15:35:04,45.53859533333333,-46.808383,200.7,4.089,34.712,0.0584,0.000116402,2.0976,0.780237571358,0.0123574494826,-0.00620679261974,0.0337508389491
2014-08-23 15:35:04,45.53859533333333,-46.808383,201.6,4.088,34.713,0.0511,0.000114829,2.2724,0.783422198713,0.0125290314203,-0.00593183238451,0.0337635394824
2014-08-23 15:35:04,45.53859533333333,-46.808383,202.3,4.086,34.711,0.0584,0.000106964,2.185,0.800262415294,0.0122925357249,-0.00632791658189,0.0331323781971
2014-08-23 15:35:04,45.53859533333333,-46.808383,203.2,4.087,34.711,0.0584,0.000105391,2.185,0.783387372897,0.0127021347742,-0.0057243597097,0.0337812097896
2014-08-23 15:35:04,45.53859533333333,-46.808383,203.4,4.087,34.711,0.0584,0.000105391,2.185,0.783387372897,0.0127021347742,-0.0057243597097,0.0337812097896
2014-08-23 15:35:04,45.53859533333333,-46.808383,204.3,4.084,34.713,0.0511,0.000111683,2.0976,0.788197204977,0.0125089149173,-0.00555195698986,0.0333394521096
2014-08-23 15:35:04,45.53859533333333,-46.808383,205.1,4.081,34.712,0.0438,0.000103818,2.185,0.788870504077,0.0124115442807,-0.00626072372698,0.0340788440265
2014-08-23 15:35:04,45.53859533333333,-46.808383,205.5,4.081,34.712,0.0438,0.000103818,2.185,0.788870504077,0.0124115442807,-0.00626072372698,0.0340788440265
2014-08-23 15:35:04,45.53859533333333,-46.808383,206.1,4.075,34.713,0.0438,0.000108537,2.2724,0.798528863587,0.012614061681,-0.00667832142614,0.0332560703475
2014-08-23 15:35:04,45.53859533333333,-46.808383,206.9,4.075,34.713,0.0511,0.000106964,2.2724,0.787280125167,0.0125305528365,-0.00543879007632,0.0337685092563
2014-08-23 15:35:04,45.53859533333333,-46.808383,207.7,4.069,34.714,0.0511,0.000111683,2.0976,0.784377973872,0.012144282169,-0.00730604414966,0.0327966423603
2014-08-23 15:35:04,45.53859533333333,-46.808383,208.0,4.069,34.714,0.0511,0.000111683,2.0976,0.784377973872,0.012144282169,-0.00730604414966,0.0327966423603
2014-08-23 15:35:04,45.53859533333333,-46.808383,208.7,4.064,34.717,0.0803,0.000119548,2.185,0.786537174436,0.0125846476346,-0.00733580940557,0.0341495252553
2014-08-23 15:35:04,45.53859533333333,-46.808383,209.4,4.069,34.72,0.0584,0.00011011,2.0976,0.779142492936,0.0125630097153,-0.00683186299373,0.0334225577732
2014-08-23 15:35:04,45.53859533333333,-46.808383,209.8,4.069,34.72,0.0584,0.00011011,2.0976,0.779142492936,0.0125630097153,-0.00683186299373,0.0334225577732
2014-08-23 15:35:04,45.53859533333333,-46.808383,210.6,4.087,34.722,0.0438,0.000105391,2.185,0.787949554733,0.0125244671717,-0.00725771244701,0.0331829042318
2014-08-23 15:35:04,45.53859533333333,-46.808383,211.5,4.116,34.726,0.0584,0.00011011,2.185,0.799910287603,0.0132724968014,-0.00698009986224,0.033488269228
2014-08-23 15:35:04,45.53859533333333,-46.808383,211.7,4.116,34.726,0.0584,0.00011011,2.185,0.799910287603,0.0132724968014,-0.00698009986224,0.033488269228
2014-08-23 15:35:04,45.53859533333333,-46.808383,212.6,4.138,34.732,0.0438,0.000117975,3.5834,0.775106567869,0.0125924237618,-0.00594008413862,0.033488269228
2014-08-23 15:35:04,45.53859533333333,-46.808383,213.3,4.152,34.736,0.0511,0.000108537,2.0976,0.785755528354,0.0126047641376,-0.00764819723981,0.0345484876601
2014-08-23 15:35:04,45.53859533333333,-46.808383,214.2,4.13,34.735,0.0511,0.000108537,2.2724,0.793823508954,0.0130113203544,-0.00743276751638,0.0336144462654
2014-08-23 15:35:04,45.53859533333333,-46.808383,214.5,4.13,34.735,0.0511,0.000108537,2.2724,0.793823508954,0.0130113203544,-0.00743276751638,0.0336144462654
2014-08-23 15:35:04,45.53859533333333,-46.808383,215.4,4.124,34.737,0.0584,0.000113256,2.0976,0.782714073797,0.0130561176091,-0.00674020958198,0.0339349966819
2014-08-23 15:35:04,45.53859533333333,-46.808383,216.1,4.117,34.739,0.0511,0.000108537,2.2724,0.797855564486,0.012339023442,-0.00773189360294,0.0341371008205
2014-08-23 15:35:04,45.53859533333333,-46.808383,216.6,4.117,34.739,0.0511,0.000108537,2.2724,0.797855564486,0.012339023442,-0.00773189360294,0.0341371008205
2014-08-23 15:35:04,45.53859533333333,-46.808383,217.2,4.143,34.744,0.0511,0.000108537,2.0976,0.791277354884,0.0122585574299,-0.00658136331533,0.0334705989208
2014-08-23 15:35:04,45.53859533333333,-46.808383,218.0,4.143,34.744,0.0657,0.000105391,2.0976,0.7832442001,0.012600199889,-0.00679148833968,0.0337759639172
2014-08-23 15:35:04,45.53859533333333,-46.808383,218.5,4.156,34.747,0.0511,0.000114829,2.0976,0.7832442001,0.012600199889,-0.00679148833968,0.0337759639172
2014-08-23 15:35:04,45.53859533333333,-46.808383,219.1,4.157,34.747,0.0511,0.000114829,2.0976,0.783774326403,0.0126804968549,-0.0075889614335,0.033669942074
2014-08-23 15:35:04,45.53859533333333,-46.808383,219.8,4.157,34.747,0.0511,0.000103818,2.0976,0.796122012779,0.0123405448582,-0.00633882068554,0.0336776728333
2014-08-23 15:35:04,45.53859533333333,-46.808383,220.5,4.162,34.749,0.0584,0.000106964,2.2724,0.796122012779,0.0123405448582,-0.00633882068554,0.0336776728333
2014-08-23 15:35:04,45.53859533333333,-46.808383,221.0,4.162,34.749,0.0584,0.000106964,2.2724,0.78487327436,0.0124563415354,-0.00540931952592,0.034020863331
2014-08-23 15:35:04,45.53859533333333,-46.808383,221.7,4.168,34.749,0.0511,0.000119548,2.0976,0.784343148057,0.0122663335571,-0.00670808668205,0.0338819857604
2014-08-23 15:35:04,45.53859533333333,-46.808383,222.5,4.181,34.747,0.0365,0.00011011,2.0976,0.787489080061,0.0123065665632,-0.00620414027021,0.0333115661561
2014-08-23 15:35:04,45.53859533333333,-46.808383,222.9,4.181,34.747,0.0365,0.00011011,2.0976,0.787489080061,0.0123065665632,-0.00620414027021,0.0333115661561
2014-08-23 15:35:04,45.53859533333333,-46.808383,223.6,4.191,34.752,0.0511,0.000111683,2.0102,0.793045732407,0.0117176094491,-0.00657311156122,0.0343011033593
2014-08-23 15:35:04,45.53859533333333,-46.808383,224.5,4.192,34.752,0.0584,0.00011011,2.2724,0.802882090529,0.0124007253211,-0.00595364059181,0.0345081772717
2014-08-23 15:35:04,45.53859533333333,-46.808383,224.8,4.192,34.752,0.0584,0.00011011,2.2724,0.802882090529,0.0124007253211,-0.00595364059181,0.0345081772717
2014-08-23 15:35:04,45.53859533333333,-46.808383,225.6,4.201,34.752,0.0584,0.000103818,2.0976,0.788622853833,0.0127809103239,-0.00685072414598,0.03434665962
2014-08-23 15:35:04,45.53859533333333,-46.808383,226.5,4.199,34.752,0.0511,0.000103818,2.7968,0.77939014318,0.0126125402648,-0.00667036437754,0.0341268851742
2014-08-23 15:35:04,45.53859533333333,-46.808383,227.3,4.203,34.752,0.0511,0.000105391,2.0976,0.79262008355,0.01176392812,-0.0062848895783,0.0338038498707
2014-08-23 15:35:04,45.53859533333333,-46.808383,227.6,4.203,34.752,0.0511,0.000105391,2.0976,0.79262008355,0.01176392812,-0.0062848895783,0.0338038498707
2014-08-23 15:35:04,45.53859533333333,-46.808383,228.5,4.171,34.748,0.0438,0.000111683,2.2724,0.773620666406,0.0129016093421,-0.00624981962333,0.0336017457321
2014-08-23 15:35:04,45.53859533333333,-46.808383,229.5,4.091,34.739,0.0438,0.000105391,2.0976,0.790569229968,0.0125151696283,-0.00748404627408,0.0343541142809
2014-08-23 15:35:04,45.53859533333333,-46.808383,230.3,4.043,34.735,0.0438,0.000106964,2.0102,0.775354218112,0.0121272084983,-0.00649501460266,0.034258308084
2014-08-23 15:35:04,45.53859533333333,-46.808383,230.7,4.043,34.735,0.0438,0.000106964,2.0102,0.775354218112,0.0121272084983,-0.00649501460266,0.034258308084
2014-08-23 15:35:04,45.53859533333333,-46.808383,231.4,3.999,34.729,0.0657,0.000111683,2.185,0.789296152934,0.0126326567679,-0.00588084833232,0.033488269228
2014-08-23 15:35:04,45.53859533333333,-46.808383,232.1,3.963,34.728,0.0803,0.000102245,2.185,0.795769885089,0.0126744111901,-0.00651652810445,0.0335564655699
2014-08-23 15:35:04,45.53859533333333,-46.808383,232.4,3.963,34.728,0.0803,0.000102245,2.185,0.795769885089,0.0126744111901,-0.00651652810445,0.0335564655699
2014-08-23 15:35:04,45.53859533333333,-46.808383,233.3,3.914,34.723,0.0584,9.9099e-05,2.185,0.787067300739,0.012212238759,-0.00687783705235,0.0335539806829
2014-08-23 15:35:04,45.53859533333333,-46.808383,234.0,3.914,34.723,0.0511,0.000108537,2.0102,0.790143581112,0.0130189274354,-0.00622300142246,0.0338088196446
2014-08-23 15:35:04,45.53859533333333,-46.808383,234.7,3.849,34.722,0.0365,0.000100672,2.185,0.790143581112,0.0130189274354,-0.00622300142246,0.0338088196446
2014-08-23 15:35:04,45.53859533333333,-46.808383,235.2,3.847,34.721,0.0365,0.000100672,2.185,0.781831819803,0.0128072815379,-0.00600197229446,0.0328496532819
2014-08-23 15:35:04,45.53859533333333,-46.808383,235.9,3.847,34.721,0.0584,0.000103818,2.0102,0.785581399276,0.0124347036162,-0.00677262718742,0.0327966423603
2014-08-23 15:35:04,45.53859533333333,-46.808383,236.4,3.851,34.722,0.0584,0.000103818,2.0102,0.785581399276,0.0124347036162,-0.00677262718742,0.0327966423603
2014-08-23 15:35:04,45.53859533333333,-46.808383,237.1,3.837,34.723,0.0438,0.000103818,2.0976,0.782327120291,0.0131240741992,-0.00618262676842,0.0327991272473
2014-08-23 15:35:04,45.53859533333333,-46.808383,237.9,3.837,34.723,0.1022,0.00011011,2.0102,0.7839174992,0.0120700708678,-0.00710682322896,0.0333366911241
2014-08-23 15:35:04,45.53859533333333,-46.808383,238.6,3.82,34.723,0.0511,0.000102245,2.185,0.7839174992,0.0120700708678,-0.00710682322896,0.0333366911241
2014-08-23 15:35:04,45.53859533333333,-46.808383,239.1,3.823,34.723,0.0511,0.000102245,2.185,0.775071742053,0.0129200353827,-0.00632261188282,0.0333797624979
2014-08-23 15:35:04,45.53859533333333,-46.808383,239.8,3.823,34.723,0.0438,0.000100672,2.0102,0.78809272753,0.0128304408734,-0.00528524850874,0.0339275420211
2014-08-23 15:35:04,45.53859533333333,-46.808383,240.3,3.832,34.724,0.0438,0.000100672,2.0102,0.78809272753,0.0128304408734,-0.00528524850874,0.0339275420211
2014-08-23 15:35:04,45.53859533333333,-46.808383,241.0,3.82,34.724,0.0511,0.000108537,2.0976,0.796122012779,0.0124688509574,-0.00480311030419,0.0340410185251
2014-08-23 15:35:04,45.53859533333333,-46.808383,241.8,3.82,34.724,0.0438,0.000106964,2.0976,0.78419997526,0.0117392473683,-0.00559527869894,0.0339374815689
2014-08-23 15:35:04,45.53859533333333,-46.808383,242.4,3.801,34.723,0.0511,0.00011011,2.0976,0.78419997526,0.0117392473683,-0.00559527869894,0.0339374815689
2014-08-23 15:35:04,45.53859533333333,-46.808383,243.0,3.811,34.725,0.0511,0.00011011,2.0976,0.778999320139,0.0127315488206,-0.00573526381334,0.0331398328579
2014-08-23 15:35:04,45.53859533333333,-46.808383,243.8,3.811,34.725,0.0365,0.000102245,2.185,0.787810251471,0.0121365060417,-0.00510488874029,0.0342229674696
2014-08-23 15:35:04,45.53859533333333,-46.808383,244.5,3.816,34.726,0.0511,0.000108537,2.0976,0.787810251471,0.0121365060417,-0.00510488874029,0.0342229674696
2014-08-23 15:35:04,45.53859533333333,-46.808383,245.0,3.816,34.726,0.0511,0.000108537,2.0976,0.786498479085,0.0122801953491,-0.00622034907293,0.0330390568872
2014-08-23 15:35:04,45.53859533333333,-46.808383,246.0,3.808,34.726,0.0511,0.000105391,2.0976,0.792194434694,0.0128350051219,-0.0065866680144,0.0327132605982
2014-08-23 15:35:04,45.53859533333333,-46.808383,246.7,3.796,34.724,0.0511,0.000132132,2.0976,0.779885443668,0.0123899063615,-0.00554134759171,0.0328595928297
2014-08-23 15:35:04,45.53859533333333,-46.808383,247.4,3.818,34.728,0.0584,0.000100672,2.0102,0.779885443668,0.0123899063615,-0.00554134759171,0.0328595928297
2014-08-23 15:35:04,45.53859533333333,-46.808383,247.9,3.818,34.728,0.0584,0.000100672,2.0102,0.800579717169,0.0125413717961,-0.00554399994125,0.0335992608451
2014-08-23 15:35:04,45.53859533333333,-46.808383,248.7,3.83,34.726,0.0365,9.9099e-05,2.185,0.792124783062,0.0124223632403,-0.00579184727011,0.033402402579
2014-08-23 15:35:04,45.53859533333333,-46.808383,249.5,3.838,34.726,0.0584,0.000121121,2.185,0.797963911468,0.0126696778953,-0.00592652768544,0.0329026642035
2014-08-23 15:35:04,45.53859533333333,-46.808383,249.9,3.838,34.726,0.0584,0.000121121,2.185,0.797963911468,0.0126696778953,-0.00592652768544,0.0329026642035
2014-08-23 15:35:04,45.53859533333333,-46.808383,251.8,3.838,34.726,0.0584,0.000117975,2.0976,0.797963911468,0.0126696778953,-0.00592652768544,0.0329026642035
2014-08-23 15:35:04,45.53859533333333,-46.808383,253.8,3.646,34.717,0.0657,0.000105391,2.0976,0.801500666513,0.0121998983832,-0.00595894529088,0.0335186400686
2014-08-23 15:35:04,45.53859533333333,-46.808383,254.9,3.646,34.717,0.0438,0.000105391,2.0102,0.801500666513,0.0121998983832,-0.00595894529088,0.0335186400686
2014-08-23 15:35:04,45.53859533333333,-46.808383,255.9,3.601,34.715,0.0511,9.9099e-05,2.0976,0.801500666513,0.0121998983832,-0.00595894529088,0.0335186400686
2014-08-23 15:35:04,45.53859533333333,-46.808383,257.9,3.601,34.715,0.0657,0.000481338,2.0102,0.801500666513,0.0121998983832,-0.00595894529088,0.0335186400686
2014-08-23 15:35:04,45.53859533333333,-46.808383,260.0,3.76,34.737,0.0438,0.000106964,2.0976,0.801500666513,0.0121998983832,-0.00595894529088,0.0335186400686
2014-08-23 15:35:04,45.53859533333333,-46.808383,262.1,3.76,34.737,0.0438,0.000105391,2.0976,0.790576969038,0.0125483026921,-0.00638597356618,0.0331191254667
2014-08-23 15:35:04,45.53859533333333,-46.808383,264.1,3.76,34.737,0.0584,0.000100672,2.0102,0.790576969038,0.0125483026921,-0.00638597356618,0.0331191254667
2014-08-23 15:35:04,45.53859533333333,-46.808383,264.9,3.77,34.737,0.0511,0.000105391,2.0976,0.790576969038,0.0125483026921,-0.00638597356618,0.0331191254667
2014-08-23 15:35:04,45.53859533333333,-46.808383,266.2,3.77,34.737,0.0438,0.000117975,2.0976,0.790576969038,0.0125483026921,-0.00638597356618,0.0331191254667
2014-08-23 15:35:04,45.53859533333333,-46.808383,268.3,3.77,34.737,0.0365,0.000103818,2.0102,0.790576969038,0.0125483026921,-0.00638597356618,0.0331191254667
2014-08-23 15:35:04,45.53859533333333,-46.808383,270.4,3.889,34.765,0.0511,0.000102245,2.185,0.793119253573,0.0126436447737,-0.0062916678049,0.0327933291777
2014-08-23 15:35:04,45.53859533333333,-46.808383,272.5,3.889,34.765,0.0438,9.9099e-05,2.0102,0.793119253573,0.0126436447737,-0.0062916678049,0.0327933291777
2014-08-23 15:35:04,45.53859533333333,-46.808383,274.6,3.889,34.765,0.0584,0.000111683,2.185,0.793119253573,0.0126436447737,-0.0062916678049,0.0327933291777
2014-08-23 15:35:04,45.53859533333333,-46.808383,274.9,3.889,34.765,0.0584,0.000111683,2.185,0.793119253573,0.0126436447737,-0.0062916678049,0.0327933291777
2014-08-23 15:35:04,45.53859533333333,-46.808383,276.7,3.857,34.76,0.0438,0.000103818,2.185,0.793119253573,0.0126436447737,-0.0062916678049,0.0327933291777
2014-08-23 15:35:04,45.53859533333333,-46.808383,278.8,3.857,34.76,0.0511,9.7526e-05,2.0102,0.793119253573,0.0126436447737,-0.0062916678049,0.0327933291777
2014-08-23 15:35:04,45.53859533333333,-46.808383,281.0,3.946,34.78,0.0438,0.000103818,2.0102,0.792213782369,0.012536469455,-0.00602879049533,0.0321044632954
2014-08-23 15:35:04,45.53859533333333,-46.808383,283.2,3.946,34.78,0.0365,0.000113256,2.0102,0.792213782369,0.012536469455,-0.00602879049533,0.0321044632954
2014-08-23 15:35:04,45.53859533333333,-46.808383,284.9,3.946,34.78,0.0438,0.000105391,2.185,0.792213782369,0.012536469455,-0.00602879049533,0.0321044632954
2014-08-23 15:35:04,45.53859533333333,-46.808383,285.3,3.943,34.779,0.0438,0.000105391,2.185,0.792213782369,0.012536469455,-0.00602879049533,0.0321044632954
2014-08-23 15:35:04,45.53859533333333,-46.808383,287.5,3.943,34.779,0.0438,0.000100672,2.0102,0.792213782369,0.012536469455,-0.00602879049533,0.0321044632954
2014-08-23 15:35:04,45.53859533333333,-46.808383,289.7,3.943,34.779,0.0438,0.00012584,2.0976,0.792213782369,0.012536469455,-0.00602879049533,0.0321044632954
2014-08-23 15:35:04,45.53859533333333,-46.808383,291.9,4.023,34.794,0.0511,9.9099e-05,2.0976,0.802491267488,0.012460905784,-0.00675818661773,0.0322764726921
2014-08-23 15:35:04,45.53859533333333,-46.808383,294.1,4.023,34.794,0.0438,0.000102245,2.2724,0.802491267488,0.012460905784,-0.00675818661773,0.0322764726921
2014-08-23 15:35:04,45.53859533333333,-46.808383,295.2,4.018,34.794,0.0292,9.5953e-05,2.185,0.802491267488,0.012460905784,-0.00675818661773,0.0322764726921
2014-08-23 15:35:04,45.53859533333333,-46.808383,296.4,4.018,34.794,0.0365,9.7526e-05,2.2724,0.802491267488,0.012460905784,-0.00675818661773,0.0322764726921
2014-08-23 15:35:04,45.53859533333333,-46.808383,298.6,4.018,34.794,0.0657,0.000103818,15.295,0.802491267488,0.012460905784,-0.00675818661773,0.0322764726921
2014-08-23 15:35:04,45.53859533333333,-46.808383,300.9,4.015,34.801,0.0511,9.5953e-05,2.185,0.802382920507,0.0124565105816,-0.00612368566762,0.0325986796999
2014-08-23 15:35:04,45.53859533333333,-46.808383,303.2,4.015,34.801,0.0438,9.9099e-05,2.0102,0.802382920507,0.0124565105816,-0.00612368566762,0.0325986796999
2014-08-23 15:35:04,45.53859533333333,-46.808383,305.1,4.015,34.801,0.0584,0.000100672,2.0976,0.802382920507,0.0124565105816,-0.00612368566762,0.0325986796999
2014-08-23 15:35:04,45.53859533333333,-46.808383,306.6,4.02,34.798,0.0511,0.000100672,2.0102,0.802382920507,0.0124565105816,-0.00612368566762,0.0325986796999
2014-08-23 15:35:04,45.53859533333333,-46.808383,308.9,4.02,34.798,0.0438,0.00011011,2.185,0.802382920507,0.0124565105816,-0.00612368566762,0.0325986796999
2014-08-23 15:35:04,45.53859533333333,-46.808383,311.3,4.192,34.831,0.0438,9.5953e-05,2.185,0.800591325774,0.0122617693085,-0.00619146793354,0.0322825468602
2014-08-23 15:35:04,45.53859533333333,-46.808383,313.6,4.192,34.831,0.0511,9.438e-05,2.0102,0.800591325774,0.0122617693085,-0.00619146793354,0.0322825468602
2014-08-23 15:35:04,45.53859533333333,-46.808383,315.0,4.192,34.831,0.0438,9.9099e-05,2.185,0.800591325774,0.0122617693085,-0.00619146793354,0.0322825468602
2014-08-23 15:35:04,45.53859533333333,-46.808383,316.0,4.221,34.833,0.0511,9.9099e-05,2.0976,0.800591325774,0.0122617693085,-0.00619146793354,0.0322825468602
2014-08-23 15:35:04,45.53859533333333,-46.808383,318.3,4.221,34.833,0.0511,9.9099e-05,2.185,0.800591325774,0.0122617693085,-0.00619146793354,0.0322825468602
2014-08-23 15:35:04,45.53859533333333,-46.808383,320.7,4.209,34.838,0.0438,9.9099e-05,2.185,0.797658218198,0.0124974197727,-0.00601258169261,0.0329225432991
2014-08-23 15:35:04,45.53859533333333,-46.808383,323.1,4.209,34.838,0.0438,0.000100672,2.0976,0.797658218198,0.0124974197727,-0.00601258169261,0.0329225432991
2014-08-23 15:35:04,45.53859533333333,-46.808383,325.2,4.209,34.838,0.0511,0.000100672,2.2724,0.797658218198,0.0124974197727,-0.00601258169261,0.0329225432991
2014-08-23 15:35:04,45.53859533333333,-46.808383,326.7,4.219,34.84,0.0511,0.000102245,2.185,0.797658218198,0.0124974197727,-0.00601258169261,0.0329225432991
2014-08-23 15:35:04,45.53859533333333,-46.808383,329.2,4.219,34.84,0.0365,0.000105391,2.0102,0.797658218198,0.0124974197727,-0.00601258169261,0.0329225432991
2014-08-23 15:35:04,45.53859533333333,-46.808383,331.6,4.195,34.84,0.0511,0.000102245,2.185,0.791490179313,0.0126204854383,-0.00529585790688,0.0325597498044
2014-08-23 15:35:04,45.53859533333333,-46.808383,334.0,4.195,34.84,0.0365,0.000105391,2.0976,0.791490179313,0.0126204854383,-0.00529585790688,0.0325597498044
2014-08-23 15:35:04,45.53859533333333,-46.808383,335.1,4.195,34.84,0.0511,0.000103818,2.0976,0.791490179313,0.0126204854383,-0.00529585790688,0.0325597498044
2014-08-23 15:35:04,45.53859533333333,-46.808383,336.5,4.196,34.839,0.0438,0.000102245,2.0976,0.791490179313,0.0126204854383,-0.00529585790688,0.0325597498044
2014-08-23 15:35:04,45.53859533333333,-46.808383,338.9,4.196,34.839,0.0438,0.000102245,2.0976,0.791490179313,0.0126204854383,-0.00529585790688,0.0325597498044
2014-08-23 15:35:04,45.53859533333333,-46.808383,341.4,4.222,34.849,0.0511,0.000103818,2.0976,0.788630592903,0.0123236402338,-0.0061301691887,0.0325406990044
2014-08-23 15:35:04,45.53859533333333,-46.808383,343.9,4.222,34.849,0.0438,0.000102245,2.0976,0.788630592903,0.0123236402338,-0.0061301691887,0.0325406990044
2014-08-23 15:35:04,45.53859533333333,-46.808383,345.1,4.252,34.849,0.0438,0.000103818,2.0976,0.788630592903,0.0123236402338,-0.0061301691887,0.0325406990044
2014-08-23 15:35:04,45.53859533333333,-46.808383,346.3,4.252,34.849,0.0438,0.000105391,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,348.6,4.252,34.849,0.0365,0.000102245,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,356.0,4.276,34.858,0.0365,0.000103818,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,365.0,4.247,34.857,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,374.9,4.202,34.854,0.0365,0.000108537,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,385.1,4.263,34.867,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,395.1,4.293,34.876,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,404.9,4.235,34.876,0.0292,0.000100672,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,414.3,4.259,34.883,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,423.2,4.234,34.88,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,432.3,4.226,34.884,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,441.4,4.217,34.884,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,450.6,4.071,34.867,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,459.9,4.072,34.867,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,469.5,4.047,34.865,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,479.2,4.069,34.87,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,488.9,4.093,34.876,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,498.9,4.095,34.877,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,508.9,4.113,34.881,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,518.8,4.089,34.879,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,529.0,4.08,34.878,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,539.4,4.065,34.878,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,549.9,4.089,34.883,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,560.4,4.02,34.877,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,571.1,4.009,34.877,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,582.0,4.03,34.883,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,593.3,4.068,34.89,0.0511,0.000146289,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,604.6,4.045,34.885,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,615.0,3.85,34.861,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,625.2,3.819,34.858,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,635.1,3.809,34.858,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,645.0,3.81,34.86,0.0438,0.000111683,1.9228,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,654.9,3.855,34.868,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,663.8,3.847,34.867,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
