datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,213.4,3.761,34.791,0.0438,9.5953e-05,2.0976,0.77712646517,0.0133575270621,-0.00316749475699,0.0374994289624
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,214.2,3.761,34.792,0.0657,0.000105391,2.0976,0.785051272973,0.0135923322951,-0.003978524304,0.0371460228185
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,215.3,3.77,34.794,0.0584,0.000103818,2.0976,0.796582487452,0.013229220963,-0.00279292406141,0.0364568808377
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,215.5,3.77,34.794,0.0584,0.000103818,2.0976,0.796582487452,0.013229220963,-0.00279292406141,0.0364568808377
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,216.5,3.777,34.795,0.0584,0.00011011,2.185,0.78419997526,0.0134408668604,-0.00253682497843,0.0373428810846
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,217.3,3.774,34.795,0.0511,0.000102245,2.2724,0.787701904489,0.0135429707918,-0.00376014752554,0.036202041876
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,218.4,3.782,34.796,0.0584,9.438e-05,2.185,0.78034591834,0.0128875785038,-0.00239153516496,0.0358663060392
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,218.6,3.782,34.796,0.0584,9.438e-05,2.185,0.78034591834,0.0128875785038,-0.00239153516496,0.0358663060392
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,219.6,3.782,34.797,0.0438,0.000102245,2.185,0.787206604001,0.0129215567989,-0.00352320430032,0.0375096446088
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,220.7,3.783,34.797,0.0584,0.000106964,2.0976,0.791772655372,0.0137067766023,-0.00291139567402,0.036202041876
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,221.5,3.801,34.8,0.0584,0.000105391,2.185,0.790782054397,0.0129371090533,-0.00318105121018,0.0367144807848
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,222.4,3.808,34.801,0.0511,0.000127413,2.185,0.790499578337,0.0132878800096,-0.00343685558765,0.035962112236
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,222.7,3.808,34.801,0.0511,0.000127413,2.185,0.790499578337,0.0132878800096,-0.00343685558765,0.035962112236
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,223.7,3.814,34.802,0.0584,0.000102245,2.0976,0.782361946106,0.0130730222335,-0.003757495176,0.0357249435816
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,224.6,3.82,34.803,0.0438,0.000169884,2.185,0.79488376156,0.0135877680465,-0.00238328341085,0.0367647307209
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,225.6,3.809,34.803,0.0584,0.000102245,2.0976,0.783987150831,0.0129587469726,-0.00283595106499,0.036202041876
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,225.9,3.809,34.803,0.0584,0.000102245,2.0976,0.783987150831,0.0129587469726,-0.00283595106499,0.036202041876
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,226.7,3.809,34.804,0.0511,0.000108537,2.185,0.793115384038,0.013410100444,-0.00305698019299,0.0356666867876
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,227.6,3.823,34.805,0.0438,0.000133705,2.0976,0.792055131431,0.0134934402423,-0.00416183112749,0.036911339051
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,228.0,3.824,34.805,0.0438,0.000133705,2.0976,0.792055131431,0.0134934402423,-0.00416183112749,0.036911339051
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,228.9,3.824,34.805,0.0292,0.000105391,2.185,0.787701904489,0.0135568325838,-0.00258279903706,0.0364215402232
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,229.5,3.832,34.806,0.0584,0.000105391,2.0102,0.787701904489,0.0135568325838,-0.00258279903706,0.0364215402232
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,230.1,3.831,34.807,0.0584,0.000105391,2.0102,0.802595744935,0.0132446041712,-0.00238063106131,0.036492221452
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,231.0,3.831,34.807,0.0511,9.9099e-05,2.2724,0.786889302126,0.0130468200657,-0.00256659023434,0.0371711477865
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,231.6,3.831,34.807,0.0365,0.000103818,2.0102,0.786889302126,0.0130468200657,-0.00256659023434,0.0371711477865
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,232.2,3.833,34.807,0.0365,0.000103818,2.0102,0.777726243104,0.0129262900937,-0.00298949263258,0.0371612082387
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,233.1,3.834,34.808,0.0438,9.7526e-05,2.185,0.777691417289,0.0133389319753,-0.00311356364976,0.0366841099443
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,233.5,3.834,34.808,0.0438,9.7526e-05,2.185,0.777691417289,0.0133389319753,-0.00311356364976,0.0366841099443
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,234.3,3.832,34.808,0.0511,9.438e-05,2.185,0.790391231356,0.0133668246056,-0.00231874290547,0.0376256059998
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,235.2,3.831,34.809,0.0584,9.9099e-05,2.0102,0.796265185577,0.0128382170006,-0.00370091171923,0.0371181368649
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,236.3,3.829,34.808,0.0584,9.9099e-05,2.2724,0.782996549856,0.0130113203544,-0.0036175100616,0.0364519110638
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,236.5,3.829,34.808,0.0584,9.9099e-05,2.2724,0.782996549856,0.0130113203544,-0.0036175100616,0.0364519110638
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,237.6,3.833,34.809,0.0438,0.00012584,2.0976,0.778326021039,0.0130050656434,-0.00426144158784,0.0364416954174
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,238.4,3.836,34.81,0.0584,9.438e-05,2.185,0.786572000251,0.0123080879794,-0.00248584092624,0.0365502021476
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,239.5,3.835,34.81,0.0584,9.7526e-05,2.185,0.78069804603,0.0128490359602,-0.00376574693011,0.0367926166744
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,239.7,3.835,34.81,0.0584,9.7526e-05,2.185,0.78069804603,0.0128490359602,-0.00376574693011,0.0367926166744
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,240.8,3.834,34.81,0.0511,0.000100672,2.0976,0.782926898225,0.0130143631868,-0.00290343862541,0.0373682821512
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,241.7,3.835,34.81,0.0584,9.9099e-05,2.185,0.777795894735,0.0129665230998,-0.00499437417629,0.0374337175076
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,242.6,3.834,34.812,0.0584,9.9099e-05,1.9228,0.77939014318,0.0128691524632,-0.00407017771574,0.0370827962505
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,243.0,3.834,34.812,0.0584,9.9099e-05,1.9228,0.77939014318,0.0128691524632,-0.00407017771574,0.0370827962505
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,243.9,3.833,34.812,0.0511,0.000322465,1.9228,0.775462565094,0.013785552152,-0.00360130125888,0.0363105486061
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,244.6,3.833,34.812,0.0511,9.9099e-05,2.0102,0.775462565094,0.013785552152,-0.00360130125888,0.0363105486061
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,245.2,3.833,34.813,0.0511,9.9099e-05,2.0102,0.770049085545,0.0128860570876,-0.0039272455463,0.0362953631859
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,246.1,3.842,34.815,0.0438,0.000111683,2.2724,0.767642234738,0.0127670485319,-0.00180124004045,0.0368381729352
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,246.5,3.842,34.815,0.0438,0.000111683,2.2724,0.767642234738,0.0127670485319,-0.00180124004045,0.0368381729352
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,247.4,3.849,34.816,0.0438,0.000102245,2.185,0.781545474208,0.012861376336,-0.00299509203715,0.037113167091
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,248.3,3.876,34.801,0.0584,9.9099e-05,2.185,0.78618117721,0.0138952631643,-0.00268771419648,0.0363812298349
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,249.3,3.912,34.825,0.0511,9.438e-05,2.2724,0.783104896838,0.0136217463415,-0.00395435845267,0.036583057875
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,249.7,3.912,34.825,0.0511,9.438e-05,2.2724,0.783104896838,0.0136217463415,-0.00395435845267,0.036583057875
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,251.7,3.912,34.825,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,254.0,3.97,34.836,0.0511,0.000108537,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,255.1,3.934,34.831,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,257.3,3.934,34.831,0.0438,0.00011011,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,259.6,3.934,34.831,0.0511,0.000108537,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,261.9,4.176,34.867,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,264.2,4.176,34.867,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,265.3,4.165,34.866,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,267.6,4.165,34.866,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,270.0,4.165,34.866,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,272.4,4.144,34.865,0.0657,0.000127413,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,274.8,4.144,34.865,0.0584,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,276.0,4.135,34.864,0.0365,0.000103818,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,278.3,4.135,34.864,0.0657,0.000106964,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,280.7,4.214,34.878,0.073,0.000121121,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,283.1,4.214,34.878,0.0438,0.000100672,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,285.1,4.214,34.878,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,286.7,4.179,34.874,0.0438,9.5953e-05,9.9636,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,289.2,4.179,34.874,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,291.6,4.278,34.889,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,294.1,4.278,34.889,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,295.3,4.274,34.889,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,297.7,4.274,34.889,0.0657,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,299.8,4.274,34.889,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,301.4,4.265,34.89,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,302.9,4.265,34.89,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,304.5,4.265,34.89,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,305.2,4.268,34.89,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,306.8,4.268,34.89,0.0657,9.9099e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,308.3,4.268,34.89,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,309.9,4.268,34.89,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,311.5,4.219,34.886,0.0657,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,313.0,4.219,34.886,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,314.6,4.219,34.886,0.0292,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,315.4,4.231,34.887,0.073,0.00018876,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,317.1,4.231,34.887,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,318.7,4.231,34.887,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,320.3,4.196,34.885,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,322.0,4.196,34.885,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,323.7,4.196,34.885,0.0438,0.000121121,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,324.9,4.196,34.885,0.0365,0.000106964,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,326.3,4.202,34.887,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,328.0,4.202,34.887,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,329.7,4.202,34.887,0.0657,9.438e-05,1.9228,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,331.5,4.205,34.887,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,333.2,4.205,34.887,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,334.8,4.205,34.887,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,335.9,4.208,34.887,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,337.7,4.208,34.887,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,339.5,4.208,34.887,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,341.3,4.17,34.884,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,343.1,4.17,34.884,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,344.9,4.17,34.884,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,345.8,4.157,34.882,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,347.6,4.157,34.882,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,349.4,4.157,34.882,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,351.3,4.123,34.879,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,353.1,4.123,34.879,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,354.9,4.123,34.879,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,355.9,4.123,34.88,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,357.7,4.123,34.88,0.0292,0.000100672,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,359.6,4.123,34.88,0.0438,0.000132132,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,361.5,4.143,34.884,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,363.4,4.143,34.884,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,365.2,4.143,34.884,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,366.2,4.136,34.882,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,368.1,4.136,34.882,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,370.0,4.136,34.882,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,371.9,4.124,34.882,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,373.8,4.124,34.882,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,375.0,4.124,34.882,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,376.8,4.124,34.882,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,378.7,4.124,34.882,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,380.6,4.121,34.883,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,382.6,4.121,34.883,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,384.5,4.121,34.883,0.0438,0.000103818,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,385.5,4.118,34.883,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,387.5,4.118,34.883,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,389.5,4.118,34.883,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,391.4,4.102,34.882,0.0511,0.0001573,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,393.4,4.102,34.882,0.0511,0.000127413,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,395.0,4.102,34.882,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,396.4,4.103,34.881,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,398.4,4.103,34.881,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,400.4,4.091,34.882,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,402.4,4.091,34.882,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,404.4,4.091,34.882,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,405.4,4.093,34.882,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,407.4,4.093,34.882,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,409.4,4.093,34.882,0.0657,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,411.4,4.084,34.883,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,413.5,4.084,34.883,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,415.0,4.084,34.883,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,416.5,4.083,34.882,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,418.5,4.083,34.882,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,420.6,4.076,34.883,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,422.6,4.076,34.883,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,424.7,4.076,34.883,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,425.7,4.074,34.883,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,427.8,4.074,34.883,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,429.8,4.074,34.883,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,431.9,4.068,34.882,0.0584,0.000103818,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,434.0,4.068,34.882,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,435.1,4.068,34.882,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,437.1,4.065,34.882,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,439.1,4.065,34.882,0.0511,0.000102245,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,441.2,4.053,34.882,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,443.3,4.053,34.882,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,444.9,4.053,34.882,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,446.5,4.051,34.882,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,448.6,4.051,34.882,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,450.7,4.037,34.881,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,452.8,4.037,34.881,0.0365,0.000102245,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,454.9,4.037,34.881,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,456.0,4.037,34.881,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,458.1,4.037,34.881,0.0657,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,460.2,4.029,34.881,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,462.3,4.029,34.881,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,464.5,4.029,34.881,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,465.5,4.03,34.881,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,467.6,4.03,34.881,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,469.7,4.03,34.881,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,471.9,4.025,34.882,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,474.0,4.025,34.882,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,475.0,4.026,34.881,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,477.1,4.026,34.881,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,479.3,4.026,34.881,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,481.4,4.019,34.882,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,483.5,4.019,34.882,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,484.9,4.019,34.882,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,486.7,4.02,34.881,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,488.8,4.02,34.881,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,490.9,4.012,34.881,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,493.1,4.012,34.881,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
