datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-11 16:40:26,59.052526,-56.33470633333334,210.0,4.221,34.853,0.0584,0.000103818,2.3598,0.788870504077,0.0134161861088,-0.00335610627955,0.0351266380238
2013-10-11 16:40:26,59.052526,-56.33470633333334,210.7,4.221,34.853,0.0584,9.438e-05,2.185,0.789613454809,0.0135832037979,-0.00455231592029,0.03567193266
2013-10-11 16:40:26,59.052526,-56.33470633333334,211.6,4.221,34.853,0.0438,9.7526e-05,2.185,0.789613454809,0.0135832037979,-0.00455231592029,0.03567193266
2013-10-11 16:40:26,59.052526,-56.33470633333334,212.2,4.221,34.853,0.0438,9.7526e-05,2.185,0.790604055784,0.013960176922,-0.00373067697514,0.0346089532425
2013-10-11 16:40:26,59.052526,-56.33470633333334,212.9,4.221,34.853,0.0584,0.000102245,2.2724,0.797820738671,0.0133374105591,-0.00461155172659,0.0360327934648
2013-10-11 16:40:26,59.052526,-56.33470633333334,213.5,4.221,34.854,0.0438,0.000237523,2.185,0.797820738671,0.0133374105591,-0.00461155172659,0.0360327934648
2013-10-11 16:40:26,59.052526,-56.33470633333334,214.5,4.221,34.854,0.0438,0.000237523,2.185,0.793397860097,0.0135089924968,-0.0044500531104,0.0347884173
2013-10-11 16:40:26,59.052526,-56.33470633333334,215.1,4.221,34.854,0.0365,9.2807e-05,2.185,0.803129740773,0.0129942466838,-0.00366849411379,0.0353991472926
2013-10-11 16:40:26,59.052526,-56.33470633333334,215.8,4.221,34.854,0.0511,9.9099e-05,2.185,0.803129740773,0.0129942466838,-0.00366849411379,0.0353991472926
2013-10-11 16:40:26,59.052526,-56.33470633333334,216.7,4.221,34.853,0.0511,9.9099e-05,2.185,0.789118154321,0.0129572255564,-0.00319696530739,0.0348386672361
2013-10-11 16:40:26,59.052526,-56.33470633333334,217.4,4.218,34.854,0.0584,9.5953e-05,2.185,0.784590798301,0.0134456001553,-0.00458738587526,0.0345333022398
2013-10-11 16:40:26,59.052526,-56.33470633333334,218.5,4.217,34.854,0.0365,0.000100672,2.185,0.791525005128,0.0134780570341,-0.00386005269139,0.0352425994148
2013-10-11 16:40:26,59.052526,-56.33470633333334,218.9,4.217,34.854,0.0365,0.000100672,2.185,0.791525005128,0.0134780570341,-0.00386005269139,0.0352425994148
2013-10-11 16:40:26,59.052526,-56.33470633333334,220.0,4.218,34.854,0.0438,9.1234e-05,2.2724,0.780307222989,0.013530630416,-0.00418069227974,0.0351821338323
2013-10-11 16:40:26,59.052526,-56.33470633333334,221.2,4.217,34.856,0.0511,9.2807e-05,2.185,0.79290255961,0.0135769490869,-0.00456322002394,0.0349195641113
2013-10-11 16:40:26,59.052526,-56.33470633333334,221.8,4.217,34.856,0.0511,0.000100672,2.2724,0.797325438183,0.0130513843143,-0.00401624660851,0.0346746646974
2013-10-11 16:40:26,59.052526,-56.33470633333334,222.9,4.218,34.855,0.0511,9.5953e-05,2.0976,0.79194678445,0.0134192289412,-0.00430446859142,0.0353361968232
2013-10-11 16:40:26,59.052526,-56.33470633333334,224.1,4.217,34.856,0.0511,9.7526e-05,2.2724,0.781936297249,0.0136464270931,-0.00426409393738,0.034904378691
2013-10-11 16:40:26,59.052526,-56.33470633333334,224.6,4.217,34.856,0.0511,9.7526e-05,2.2724,0.781936297249,0.0136464270931,-0.00426409393738,0.034904378691
2013-10-11 16:40:26,59.052526,-56.33470633333334,225.5,4.218,34.855,0.0584,9.2807e-05,2.0102,0.803412216832,0.0135274185374,-0.00384649623821,0.0351744030729
2013-10-11 16:40:26,59.052526,-56.33470633333334,226.4,4.217,34.856,0.0438,0.000119548,2.0976,0.796617313267,0.0134873545775,-0.00556816579258,0.0342505773246
2013-10-11 16:40:26,59.052526,-56.33470633333334,227.5,4.213,34.856,0.0365,9.9099e-05,2.2724,0.794353635257,0.0132523802984,-0.00274164530371,0.0355935206718
2013-10-11 16:40:26,59.052526,-56.33470633333334,228.0,4.213,34.856,0.0365,9.9099e-05,2.2724,0.794353635257,0.0132523802984,-0.00274164530371,0.0355935206718
2013-10-11 16:40:26,59.052526,-56.33470633333334,229.1,4.207,34.856,0.0584,9.438e-05,2.2724,0.798033563099,0.0127778674915,-0.0035662313039,0.0346721798104
2013-10-11 16:40:26,59.052526,-56.33470633333334,229.8,4.205,34.856,0.0511,9.1234e-05,2.185,0.7758495186,0.0133527937673,-0.00453345476803,0.035611190979
2013-10-11 16:40:26,59.052526,-56.33470633333334,231.0,4.205,34.856,0.0511,9.1234e-05,2.0102,0.788940155708,0.0132956561368,-0.00526373500694,0.0349220489982
2013-10-11 16:40:26,59.052526,-56.33470633333334,232.1,4.204,34.856,0.0365,8.9661e-05,2.0102,0.786537174436,0.0131487549508,-0.00476244094464,0.0357221825961
2013-10-11 16:40:26,59.052526,-56.33470633333334,232.5,4.204,34.856,0.0365,8.9661e-05,2.0102,0.786537174436,0.0131487549508,-0.00476244094464,0.0357221825961
2013-10-11 16:40:26,59.052526,-56.33470633333334,233.5,4.203,34.856,0.0511,9.5953e-05,2.185,0.786324350008,0.0136836172668,-0.0046492740311,0.035257784835
2013-10-11 16:40:26,59.052526,-56.33470633333334,234.4,4.202,34.856,0.0438,0.000105391,2.2724,0.78069804603,0.013417707525,-0.0050913322871,0.0344449507038
2013-10-11 16:40:26,59.052526,-56.33470633333334,234.8,4.202,34.856,0.0438,0.000105391,2.2724,0.78069804603,0.013417707525,-0.0050913322871,0.0344449507038
2013-10-11 16:40:26,59.052526,-56.33470633333334,235.7,4.203,34.857,0.0438,9.2807e-05,2.185,0.781440996762,0.013437824028,-0.00536599781683,0.0341547711277
2013-10-11 16:40:26,59.052526,-56.33470633333334,236.7,4.207,34.856,0.0511,0.000102245,2.0976,0.780554873233,0.0138149661984,-0.0047303180447,0.0345181168195
2013-10-11 16:40:26,59.052526,-56.33470633333334,237.6,4.21,34.857,0.0438,9.5953e-05,2.185,0.780554873233,0.0138149661984,-0.0047303180447,0.0345181168195
2013-10-11 16:40:26,59.052526,-56.33470633333334,238.3,4.216,34.858,0.0438,9.5953e-05,2.185,0.783352547081,0.0132261781306,-0.0030867454489,0.0347251907321
2013-10-11 16:40:26,59.052526,-56.33470633333334,239.0,4.216,34.858,0.0438,9.438e-05,2.185,0.783774326403,0.0129957681,-0.00428295508963,0.0353765072115
2013-10-11 16:40:26,59.052526,-56.33470633333334,239.7,4.219,34.859,0.0438,0.000100672,2.0976,0.783774326403,0.0129957681,-0.00428295508963,0.0353765072115
2013-10-11 16:40:26,59.052526,-56.33470633333334,240.4,4.223,34.86,0.0438,0.000100672,2.0976,0.777408941229,0.01288909992,-0.00507512348438,0.0341017602061
2013-10-11 16:40:26,59.052526,-56.33470633333334,241.3,4.221,34.86,0.0438,9.438e-05,2.0102,0.773798665018,0.0129803848918,-0.00403510776077,0.0346746646974
2013-10-11 16:40:26,59.052526,-56.33470633333334,241.8,4.221,34.86,0.0438,9.438e-05,2.0102,0.773798665018,0.0129803848918,-0.00403510776077,0.0346746646974
2013-10-11 16:40:26,59.052526,-56.33470633333334,242.6,4.222,34.86,0.0511,9.5953e-05,2.0976,0.771074512336,0.0128767595442,-0.00431537269507,0.0361564856152
2013-10-11 16:40:26,59.052526,-56.33470633333334,243.6,4.22,34.861,0.0365,9.2807e-05,2.2724,0.770579211848,0.0136727983072,-0.00457382942208,0.0351594937512
2013-10-11 16:40:26,59.052526,-56.33470633333334,244.6,4.22,34.86,0.0438,9.438e-05,2.2724,0.770579211848,0.0136727983072,-0.00457382942208,0.0351594937512
2013-10-11 16:40:26,59.052526,-56.33470633333334,245.2,4.22,34.86,0.0438,9.438e-05,2.2724,0.787701904489,0.0131967640841,-0.0049215819168,0.0352450843017
2013-10-11 16:40:26,59.052526,-56.33470633333334,245.9,4.22,34.86,0.0511,9.1234e-05,2.185,0.764778778793,0.0128799714228,-0.00386270504093,0.0350330406153
2013-10-11 16:40:26,59.052526,-56.33470633333334,247.1,4.219,34.861,0.0511,9.5953e-05,2.185,0.781688647006,0.0133311558481,-0.00465752578522,0.0352022890264
2013-10-11 16:40:26,59.052526,-56.33470633333334,248.2,4.231,34.863,0.0511,9.7526e-05,2.0976,0.767785407535,0.0131937212517,-0.00454966357075,0.0339678524094
2013-10-11 16:40:26,59.052526,-56.33470633333334,248.7,4.231,34.863,0.0511,9.7526e-05,2.0976,0.767785407535,0.0131937212517,-0.00454966357075,0.0339678524094
2013-10-11 16:40:26,59.052526,-56.33470633333334,249.9,4.243,34.863,0.0511,9.5953e-05,2.2724,0.776948466557,0.013524375705,-0.00477069269875,0.0355581800574
2013-10-11 16:40:26,59.052526,-56.33470633333334,251.7,4.243,34.863,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,254.1,4.255,34.867,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,256.4,4.255,34.867,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,258.8,4.255,34.867,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,261.2,4.217,34.865,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,263.5,4.217,34.865,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,265.3,4.217,34.865,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,267.1,4.213,34.864,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,269.5,4.213,34.864,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,272.0,4.201,34.865,0.0365,0.000103818,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,274.4,4.201,34.865,0.0584,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,275.6,4.199,34.864,0.0438,0.000113256,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,278.1,4.199,34.864,0.0365,0.000102245,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,280.6,4.198,34.867,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,283.0,4.198,34.867,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,285.0,4.198,34.867,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,286.8,4.196,34.867,0.0511,0.000127413,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,289.3,4.196,34.867,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,291.7,4.185,34.869,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,294.2,4.185,34.869,0.0584,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,295.5,4.184,34.868,0.0438,9.9099e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,298.0,4.184,34.868,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,300.5,4.187,34.871,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,303.0,4.187,34.871,0.0438,0.000100672,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,305.0,4.187,34.871,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,306.7,4.195,34.871,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,309.2,4.195,34.871,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,311.7,4.163,34.871,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,314.3,4.163,34.871,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,315.6,4.153,34.869,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,318.1,4.153,34.869,0.0438,0.000103818,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,320.6,4.168,34.873,0.0438,0.000105391,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,323.2,4.168,34.873,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,324.9,4.168,34.873,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,327.0,4.169,34.873,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,329.5,4.169,34.873,0.0584,9.1234e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,332.1,4.146,34.873,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,334.6,4.146,34.873,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,335.9,4.144,34.872,0.0438,0.000116402,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,338.2,4.144,34.872,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,340.1,4.151,34.876,0.0438,9.438e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,341.8,4.151,34.876,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,343.4,4.151,34.876,0.0438,0.000114829,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,345.0,4.151,34.876,0.0365,9.2807e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,345.9,4.164,34.876,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,347.5,4.164,34.876,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,349.1,4.164,34.876,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,350.8,4.148,34.878,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,352.4,4.148,34.878,0.0438,0.000105391,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,354.1,4.148,34.878,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,355.0,4.148,34.878,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,356.6,4.141,34.877,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,358.2,4.141,34.877,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,359.9,4.141,34.877,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,361.5,4.151,34.88,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,363.2,4.151,34.88,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,364.8,4.151,34.88,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,365.7,4.144,34.879,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,367.3,4.144,34.879,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,368.9,4.144,34.879,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,370.6,4.137,34.88,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,372.3,4.137,34.88,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,374.0,4.137,34.88,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,375.0,4.137,34.88,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,376.5,4.144,34.88,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,378.2,4.144,34.88,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,379.9,4.144,34.88,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,381.5,4.12,34.879,0.0365,0.000113256,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,383.3,4.12,34.879,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,384.9,4.12,34.879,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,385.8,4.114,34.878,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,387.5,4.114,34.878,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,389.2,4.114,34.878,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,390.9,4.118,34.881,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,392.6,4.118,34.881,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,394.4,4.118,34.881,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,395.3,4.125,34.881,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,397.0,4.125,34.881,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,398.8,4.125,34.881,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,400.6,4.106,34.882,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,402.3,4.106,34.882,0.0438,0.000464035,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,404.1,4.106,34.882,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,405.9,4.105,34.881,0.0511,0.000165165,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,407.8,4.105,34.881,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,409.6,4.105,34.881,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,411.4,4.099,34.882,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,413.3,4.099,34.882,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,415.1,4.099,34.882,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,416.0,4.103,34.882,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,417.9,4.103,34.882,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,419.7,4.103,34.882,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,421.6,4.07,34.879,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,423.5,4.07,34.879,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,425.0,4.07,34.879,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,426.4,4.07,34.879,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,428.2,4.07,34.879,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,430.1,4.015,34.873,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,432.1,4.015,34.873,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,434.0,4.015,34.873,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,435.0,4.015,34.873,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,436.9,4.008,34.872,0.0584,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,438.8,4.008,34.872,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,440.7,3.988,34.87,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,442.6,3.988,34.87,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,444.6,3.988,34.87,0.0584,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,445.6,3.981,34.87,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,447.5,3.981,34.87,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,449.5,3.981,34.87,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,451.4,3.997,34.873,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,453.4,3.997,34.873,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,455.2,3.997,34.873,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,456.4,3.998,34.874,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,458.3,3.998,34.874,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,460.4,3.956,34.87,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,462.4,3.956,34.87,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,464.4,3.956,34.87,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,465.4,3.954,34.869,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,467.5,3.954,34.869,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,469.6,3.954,34.869,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,471.6,3.933,34.869,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,473.7,3.933,34.869,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,475.8,3.932,34.868,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,477.9,3.932,34.868,0.0365,0.000116402,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,480.0,3.926,34.868,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,482.1,3.926,34.868,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,484.3,3.926,34.868,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,485.3,3.927,34.868,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,487.5,3.927,34.868,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,489.6,3.927,34.868,0.0219,9.2807e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,491.8,3.925,34.868,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,494.0,3.925,34.868,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,495.1,3.924,34.868,0.0365,8.4942e-05,2.4472,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,497.3,3.924,34.868,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,499.4,3.924,34.868,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,501.6,3.907,34.867,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,503.8,3.907,34.867,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,504.9,3.91,34.867,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,507.1,3.91,34.867,0.0438,8.8088e-05,2.4472,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,509.3,3.91,34.867,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,511.6,3.906,34.868,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,513.8,3.906,34.868,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
