datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-12 15:33:04,45.051237,-47.450713,213.8,3.897,34.686,0.0584,0.000114829,2.185,0.804967769927,0.0126527732709,-0.00707705797306,0.0329832849801
2014-09-12 15:33:04,45.051237,-47.450713,214.4,3.91,34.69,0.0438,0.000105391,2.185,0.804967769927,0.0126527732709,-0.00707705797306,0.0329832849801
2014-09-12 15:33:04,45.051237,-47.450713,214.9,3.91,34.69,0.0438,0.000105391,2.185,0.802100444447,0.0122044626318,-0.00663264207302,0.0325718981406
2014-09-12 15:33:04,45.051237,-47.450713,215.6,3.925,34.692,0.0511,0.00011011,2.185,0.799767114806,0.0122524717651,-0.00709591912531,0.0321704508489
2014-09-12 15:33:04,45.051237,-47.450713,216.5,3.934,34.697,0.0511,0.000106964,2.185,0.815334254352,0.012740846364,-0.00607476455395,0.0326729502099
2014-09-12 15:33:04,45.051237,-47.450713,216.7,3.934,34.697,0.0511,0.000106964,2.185,0.815334254352,0.012740846364,-0.00607476455395,0.0326729502099
2014-09-12 15:33:04,45.051237,-47.450713,217.6,3.941,34.699,0.0511,0.000105391,2.2724,0.815651556227,0.0128118457865,-0.00671339138112,0.0331677188115
2014-09-12 15:33:04,45.051237,-47.450713,218.3,3.942,34.699,0.0511,0.000106964,2.2724,0.782114295862,0.0122215363025,-0.00671073903158,0.0334377431934
2014-09-12 15:33:04,45.051237,-47.450713,219.3,3.938,34.7,0.0511,0.00011011,1.9228,0.795344236232,0.0123048761008,-0.00496726126992,0.0327510860995
2014-09-12 15:33:04,45.051237,-47.450713,220.2,3.937,34.701,0.0657,0.000111683,2.0976,0.800722889966,0.0123574494826,-0.00552513878899,0.0331298933102
2014-09-12 15:33:04,45.051237,-47.450713,221.1,3.932,34.703,0.0584,0.000124267,2.185,0.802139139798,0.0126032427214,-0.00727657359926,0.0339501821022
2014-09-12 15:33:04,45.051237,-47.450713,221.5,3.932,34.703,0.0584,0.000124267,2.185,0.802139139798,0.0126032427214,-0.00727657359926,0.0339501821022
2014-09-12 15:33:04,45.051237,-47.450713,222.2,3.951,34.709,0.0584,0.000100672,5.5936,0.803799170339,0.0124238846565,-0.00555460933939,0.0329783152062
2014-09-12 15:33:04,45.051237,-47.450713,222.9,3.951,34.709,0.0511,0.00011011,2.0102,0.806701321633,0.0124718937898,-0.00679148833968,0.0331751734724
2014-09-12 15:33:04,45.051237,-47.450713,223.5,3.969,34.712,0.0584,0.000103818,2.0976,0.806701321633,0.0124718937898,-0.00679148833968,0.0331751734724
2014-09-12 15:33:04,45.051237,-47.450713,224.1,3.985,34.716,0.0584,0.000103818,2.0976,0.789435456196,0.0127717818267,-0.00622830612154,0.0338844706473
2014-09-12 15:33:04,45.051237,-47.450713,224.8,3.985,34.716,0.0511,0.000105391,2.185,0.797538262611,0.0123018332684,-0.00661378092077,0.0331776583593
2014-09-12 15:33:04,45.051237,-47.450713,225.5,3.995,34.719,0.0584,0.000106964,2.0976,0.814695781067,0.0125383289637,-0.00736262760643,0.0325542278334
2014-09-12 15:33:04,45.051237,-47.450713,225.9,3.995,34.719,0.0584,0.000106964,2.0976,0.814695781067,0.0125383289637,-0.00736262760643,0.0325542278334
2014-09-12 15:33:04,45.051237,-47.450713,226.8,3.998,34.719,0.0584,0.000106964,4.7196,0.799589116193,0.0124857555818,-0.00696389105952,0.0328747782499
2014-09-12 15:33:04,45.051237,-47.450713,227.7,4.002,34.719,0.0584,0.000108537,14.2462,0.808860522197,0.0125383289637,-0.00720643368931,0.0328571079427
2014-09-12 15:33:04,45.051237,-47.450713,228.5,4.008,34.721,0.0511,0.000105391,2.0976,0.806136369515,0.0122570360137,-0.00769417129843,0.0321555415272
2014-09-12 15:33:04,45.051237,-47.450713,229.4,4.018,34.724,0.0584,0.000105391,2.0102,0.810098773416,0.0123249926038,-0.00664059912163,0.0326804048707
2014-09-12 15:33:04,45.051237,-47.450713,229.6,4.018,34.724,0.0584,0.000105391,2.0102,0.810098773416,0.0123249926038,-0.00664059912163,0.0326804048707
2014-09-12 15:33:04,45.051237,-47.450713,230.5,4.024,34.725,0.0511,0.000193479,2.185,0.805710720658,0.0122044626318,-0.0079717838832,0.0319407368553
2014-09-12 15:33:04,45.051237,-47.450713,231.3,4.054,34.732,0.0438,0.000147862,11.2746,0.801183364638,0.0124548201192,-0.00681565419101,0.0327005600649
2014-09-12 15:33:04,45.051237,-47.450713,231.6,4.054,34.732,0.0438,0.000147862,11.2746,0.801183364638,0.0124548201192,-0.00681565419101,0.0327005600649
2014-09-12 15:33:04,45.051237,-47.450713,232.5,4.068,34.739,0.0876,0.000113256,2.0976,0.803338695666,0.0124548201192,-0.0069989610145,0.0334278036456
2014-09-12 15:33:04,45.051237,-47.450713,233.3,4.037,34.737,0.0511,0.000103818,2.0976,0.807657096793,0.0119664455203,-0.00631995953328,0.0331599880521
2014-09-12 15:33:04,45.051237,-47.450713,234.1,4.012,34.735,0.0511,0.00011011,2.185,0.800119242496,0.0117160880329,-0.00643047409728,0.033402402579
2014-09-12 15:33:04,45.051237,-47.450713,234.4,4.012,34.735,0.0511,0.00011011,2.185,0.800119242496,0.0117160880329,-0.00643047409728,0.033402402579
2014-09-12 15:33:04,45.051237,-47.450713,235.3,4.006,34.736,0.0511,0.000100672,2.0102,0.800262415294,0.0117314712411,-0.0071984766407,0.033286441188
2014-09-12 15:33:04,45.051237,-47.450713,236.0,4.006,34.736,0.0365,0.000106964,2.0976,0.811549849064,0.0120344021104,-0.00612044390707,0.0334278036456
2014-09-12 15:33:04,45.051237,-47.450713,236.7,4.005,34.736,0.0438,0.000105391,2.185,0.811549849064,0.0120344021104,-0.00612044390707,0.0334278036456
2014-09-12 15:33:04,45.051237,-47.450713,237.2,4.007,34.736,0.0438,0.000105391,2.185,0.79838569079,0.0122648121409,-0.00658401566486,0.0320696748782
2014-09-12 15:33:04,45.051237,-47.450713,237.9,4.007,34.736,0.0584,0.00011011,2.0976,0.802634440285,0.0122431742217,-0.00749730802176,0.0339148414878
2014-09-12 15:33:04,45.051237,-47.450713,238.4,4.008,34.738,0.0584,0.00011011,2.0976,0.802634440285,0.0122431742217,-0.00749730802176,0.0339148414878
2014-09-12 15:33:04,45.051237,-47.450713,239.0,4.005,34.738,0.0511,0.000111683,2.0102,0.801075017656,0.0124331822,-0.00653273690717,0.0329178496238
2014-09-12 15:33:04,45.051237,-47.450713,239.8,4.005,34.738,0.0511,0.000102245,1.9228,0.796547661636,0.0119943381505,-0.00618262676842,0.0329708605453
2014-09-12 15:33:04,45.051237,-47.450713,240.7,3.978,34.737,0.0438,0.000108537,2.0976,0.803129740773,0.0125398503799,-0.00625807137744,0.0321580264141
2014-09-12 15:33:04,45.051237,-47.450713,241.0,3.978,34.737,0.0438,0.000108537,2.0976,0.803129740773,0.0125398503799,-0.00625807137744,0.0321580264141
2014-09-12 15:33:04,45.051237,-47.450713,241.7,3.944,34.735,0.0438,0.000160446,2.0976,0.79842438614,0.0121611867934,-0.00602348579626,0.0322916581123
2014-09-12 15:33:04,45.051237,-47.450713,242.4,3.932,34.735,0.0511,0.000105391,2.0102,0.79842438614,0.0121611867934,-0.00602348579626,0.0322916581123
2014-09-12 15:33:04,45.051237,-47.450713,242.9,3.932,34.735,0.0511,0.000105391,2.0102,0.798846165462,0.0118165015018,-0.00624716727379,0.0326754350968
2014-09-12 15:33:04,45.051237,-47.450713,243.8,3.956,34.738,0.0438,0.000102245,2.0102,0.805532722045,0.012827398041,-0.0059238753359,0.0340285940904
2014-09-12 15:33:04,45.051237,-47.450713,244.7,3.95,34.741,0.0438,0.000119548,2.0976,0.804367991992,0.0115784843903,-0.006115139208,0.0325669283667
2014-09-12 15:33:04,45.051237,-47.450713,245.6,3.949,34.741,0.0438,0.000102245,2.0102,0.801040191841,0.0124440011596,-0.00735732290736,0.033288926075
2014-09-12 15:33:04,45.051237,-47.450713,246.4,3.953,34.742,0.0584,0.000103818,1.9228,0.802243617244,0.0121843461288,-0.0074192110632,0.0328093428936
2014-09-12 15:33:04,45.051237,-47.450713,246.7,3.953,34.742,0.0584,0.000103818,1.9228,0.802243617244,0.0121843461288,-0.0074192110632,0.0328093428936
2014-09-12 15:33:04,45.051237,-47.450713,247.6,3.957,34.743,0.0511,9.9099e-05,2.0976,0.790039103665,0.0123173855228,-0.00711478027757,0.0339123566008
2014-09-12 15:33:04,45.051237,-47.450713,248.5,3.961,34.745,0.0438,0.000119548,2.0102,0.797538262611,0.012192122256,-0.00515322044294,0.0325089476712
2014-09-12 15:33:04,45.051237,-47.450713,249.3,3.963,34.745,0.0584,9.9099e-05,2.0976,0.799554290378,0.0119216482656,-0.00637123829098,0.0327309309054
2014-09-12 15:33:04,45.051237,-47.450713,249.7,3.963,34.745,0.0584,9.9099e-05,2.0976,0.799554290378,0.0119216482656,-0.00637123829098,0.0327309309054
2014-09-12 15:33:04,45.051237,-47.450713,251.4,3.963,34.745,0.0511,0.000100672,2.0976,0.799554290378,0.0119216482656,-0.00637123829098,0.0327309309054
2014-09-12 15:33:04,45.051237,-47.450713,253.4,4.007,34.755,0.0584,0.000102245,2.0102,0.797255786552,0.0120469115324,-0.00637123829098,0.0328849938963
2014-09-12 15:33:04,45.051237,-47.450713,254.8,4.007,34.755,0.0438,0.000105391,2.2724,0.797255786552,0.0120469115324,-0.00637123829098,0.0328849938963
2014-09-12 15:33:04,45.051237,-47.450713,255.3,4.007,34.754,0.0219,0.000103818,2.185,0.797255786552,0.0120469115324,-0.00637123829098,0.0328849938963
2014-09-12 15:33:04,45.051237,-47.450713,257.3,4.007,34.754,0.0584,0.000108537,2.0976,0.797255786552,0.0120469115324,-0.00637123829098,0.0328849938963
2014-09-12 15:33:04,45.051237,-47.450713,259.3,4.007,34.754,0.0511,0.000119548,2.0976,0.797255786552,0.0120469115324,-0.00637123829098,0.0328849938963
2014-09-12 15:33:04,45.051237,-47.450713,261.3,4.073,34.776,0.0511,0.000106964,2.185,0.795974970447,0.0123405448582,-0.00631642306723,0.0328664952934
2014-09-12 15:33:04,45.051237,-47.450713,263.3,4.073,34.776,0.0511,0.000103818,2.0976,0.795974970447,0.0123405448582,-0.00631642306723,0.0328664952934
2014-09-12 15:33:04,45.051237,-47.450713,265.0,4.073,34.776,0.0511,0.000105391,2.2724,0.795974970447,0.0123405448582,-0.00631642306723,0.0328664952934
2014-09-12 15:33:04,45.051237,-47.450713,265.4,4.068,34.774,0.0511,0.000105391,2.2724,0.795974970447,0.0123405448582,-0.00631642306723,0.0328664952934
2014-09-12 15:33:04,45.051237,-47.450713,267.4,4.068,34.774,0.0438,0.000105391,2.0976,0.795974970447,0.0123405448582,-0.00631642306723,0.0328664952934
2014-09-12 15:33:04,45.051237,-47.450713,269.4,4.068,34.774,0.0365,0.000102245,2.0102,0.795974970447,0.0123405448582,-0.00631642306723,0.0328664952934
2014-09-12 15:33:04,45.051237,-47.450713,271.5,4.129,34.792,0.0438,0.000105391,2.185,0.794945674121,0.0124607367377,-0.00615109327949,0.0328499293804
2014-09-12 15:33:04,45.051237,-47.450713,273.6,4.129,34.792,0.0584,0.000100672,2.185,0.794945674121,0.0124607367377,-0.00615109327949,0.0328499293804
2014-09-12 15:33:04,45.051237,-47.450713,274.8,4.129,34.792,0.0365,0.000111683,4.37,0.794945674121,0.0124607367377,-0.00615109327949,0.0328499293804
2014-09-12 15:33:04,45.051237,-47.450713,275.7,4.133,34.793,0.0511,9.9099e-05,2.0976,0.794945674121,0.0124607367377,-0.00615109327949,0.0328499293804
2014-09-12 15:33:04,45.051237,-47.450713,277.8,4.133,34.793,0.0438,0.000103818,7.429,0.794945674121,0.0124607367377,-0.00615109327949,0.0328499293804
2014-09-12 15:33:04,45.051237,-47.450713,279.9,4.133,34.793,0.0584,0.000103818,2.0102,0.800726759501,0.0121821485276,-0.00662674796294,0.0329311023541
2014-09-12 15:33:04,45.051237,-47.450713,282.0,4.126,34.797,0.0365,0.000103818,2.185,0.800726759501,0.0121821485276,-0.00662674796294,0.0329311023541
2014-09-12 15:33:04,45.051237,-47.450713,284.1,4.126,34.797,0.0438,0.000103818,1.9228,0.800726759501,0.0121821485276,-0.00662674796294,0.0329311023541
2014-09-12 15:33:04,45.051237,-47.450713,285.2,4.126,34.795,0.0292,9.9099e-05,2.185,0.800726759501,0.0121821485276,-0.00662674796294,0.0329311023541
2014-09-12 15:33:04,45.051237,-47.450713,287.4,4.126,34.795,0.0511,0.000102245,2.0102,0.800726759501,0.0121821485276,-0.00662674796294,0.0329311023541
2014-09-12 15:33:04,45.051237,-47.450713,289.6,4.126,34.795,0.0511,9.7526e-05,2.0102,0.800726759501,0.0121821485276,-0.00662674796294,0.0329311023541
2014-09-12 15:33:04,45.051237,-47.450713,291.8,4.135,34.805,0.0438,0.000105391,2.185,0.79906672896,0.0121762319091,-0.00649943518522,0.0332693230779
2014-09-12 15:33:04,45.051237,-47.450713,294.0,4.135,34.805,0.0584,0.000106964,2.0102,0.79906672896,0.0121762319091,-0.00649943518522,0.0332693230779
2014-09-12 15:33:04,45.051237,-47.450713,295.1,4.129,34.804,0.0511,0.000103818,2.185,0.79906672896,0.0121762319091,-0.00649943518522,0.0332693230779
2014-09-12 15:33:04,45.051237,-47.450713,296.3,4.129,34.804,0.0365,0.000102245,2.185,0.79906672896,0.0121762319091,-0.00649943518522,0.0332693230779
2014-09-12 15:33:04,45.051237,-47.450713,298.5,4.129,34.804,0.0511,0.000102245,2.0976,0.79906672896,0.0121762319091,-0.00649943518522,0.0332693230779
2014-09-12 15:33:04,45.051237,-47.450713,300.8,4.17,34.815,0.0438,9.9099e-05,1.9228,0.799937374349,0.0122607550311,-0.00672606371779,0.0326903444185
2014-09-12 15:33:04,45.051237,-47.450713,303.1,4.17,34.815,0.0438,0.000108537,2.185,0.799937374349,0.0122607550311,-0.00672606371779,0.0326903444185
2014-09-12 15:33:04,45.051237,-47.450713,305.0,4.17,34.815,0.0365,0.000106964,2.0102,0.799937374349,0.0122607550311,-0.00672606371779,0.0326903444185
2014-09-12 15:33:04,45.051237,-47.450713,305.3,4.156,34.814,0.0365,0.000106964,2.0102,0.799937374349,0.0122607550311,-0.00672606371779,0.0326903444185
2014-09-12 15:33:04,45.051237,-47.450713,307.6,4.156,34.814,0.0365,0.000102245,2.0976,0.799937374349,0.0122607550311,-0.00672606371779,0.0326903444185
2014-09-12 15:33:04,45.051237,-47.450713,309.9,4.156,34.814,0.0438,9.7526e-05,2.0102,0.799937374349,0.0122607550311,-0.00672606371779,0.0326903444185
2014-09-12 15:33:04,45.051237,-47.450713,312.2,4.192,34.826,0.0657,9.9099e-05,2.0976,0.791703003741,0.0121743724004,-0.00677704776998,0.0332049921158
2014-09-12 15:33:04,45.051237,-47.450713,314.6,4.192,34.826,0.0511,9.7526e-05,2.185,0.791703003741,0.0121743724004,-0.00677704776998,0.0332049921158
2014-09-12 15:33:04,45.051237,-47.450713,315.2,4.192,34.826,0.0365,0.000100672,2.0102,0.791703003741,0.0121743724004,-0.00677704776998,0.0332049921158
2014-09-12 15:33:04,45.051237,-47.450713,316.9,4.188,34.824,0.0438,0.000122694,1.8354,0.791703003741,0.0121743724004,-0.00677704776998,0.0332049921158
2014-09-12 15:33:04,45.051237,-47.450713,319.3,4.188,34.824,0.0438,9.438e-05,1.9228,0.791703003741,0.0121743724004,-0.00677704776998,0.0332049921158
2014-09-12 15:33:04,45.051237,-47.450713,321.7,4.195,34.834,0.0511,0.000102245,2.0976,0.798513385447,0.0121551011286,-0.00643813644038,0.0331141556928
2014-09-12 15:33:04,45.051237,-47.450713,324.0,4.195,34.834,0.0511,9.5953e-05,2.0976,0.798513385447,0.0121551011286,-0.00643813644038,0.0331141556928
2014-09-12 15:33:04,45.051237,-47.450713,325.2,4.195,34.834,0.0511,0.000108537,2.0102,0.798513385447,0.0121551011286,-0.00643813644038,0.0331141556928
2014-09-12 15:33:04,45.051237,-47.450713,326.4,4.192,34.831,0.0511,0.000106964,1.9228,0.798513385447,0.0121551011286,-0.00643813644038,0.0331141556928
2014-09-12 15:33:04,45.051237,-47.450713,328.8,4.192,34.831,0.0584,0.000105391,2.0102,0.798513385447,0.0121551011286,-0.00643813644038,0.0331141556928
2014-09-12 15:33:04,45.051237,-47.450713,331.2,4.206,34.84,0.0511,9.9099e-05,2.0102,0.793676466622,0.0124149252056,-0.00618704735098,0.0329852176699
2014-09-12 15:33:04,45.051237,-47.450713,333.6,4.206,34.84,0.0438,0.000105391,2.0976,0.793676466622,0.0124149252056,-0.00618704735098,0.0329852176699
2014-09-12 15:33:04,45.051237,-47.450713,335.0,4.206,34.84,0.0438,9.9099e-05,2.0102,0.793676466622,0.0124149252056,-0.00618704735098,0.0329852176699
2014-09-12 15:33:04,45.051237,-47.450713,336.0,4.206,34.838,0.0511,9.5953e-05,2.0976,0.793676466622,0.0124149252056,-0.00618704735098,0.0329852176699
2014-09-12 15:33:04,45.051237,-47.450713,338.4,4.206,34.838,0.0438,9.7526e-05,2.185,0.793676466622,0.0124149252056,-0.00618704735098,0.0329852176699
2014-09-12 15:33:04,45.051237,-47.450713,340.8,4.223,34.846,0.0657,0.000100672,2.185,0.789652150159,0.0123601542225,-0.00637123829098,0.0325481536653
2014-09-12 15:33:04,45.051237,-47.450713,343.3,4.223,34.846,0.0511,9.7526e-05,2.0102,0.789652150159,0.0123601542225,-0.00637123829098,0.0325481536653
2014-09-12 15:33:04,45.051237,-47.450713,345.1,4.223,34.846,0.0438,9.5953e-05,2.0102,0.789652150159,0.0123601542225,-0.00637123829098,0.0325481536653
2014-09-12 15:33:04,45.051237,-47.450713,345.7,4.216,34.846,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,348.2,4.216,34.846,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,357.9,4.223,34.85,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,366.2,4.227,34.856,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,375.2,4.212,34.856,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,385.2,4.203,34.859,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,395.0,4.237,34.868,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,404.8,4.214,34.866,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,415.0,4.192,34.867,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,424.3,4.175,34.868,0.0219,9.7526e-05,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,433.3,4.169,34.869,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,442.4,4.159,34.871,0.0511,0.000100672,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,451.6,4.127,34.869,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,461.1,4.125,34.871,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,470.8,4.135,34.874,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,480.8,4.153,34.879,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,490.9,4.182,34.886,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,501.2,4.14,34.882,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,511.6,4.123,34.881,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,522.2,4.09,34.878,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,532.9,4.04,34.873,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,543.8,4.01,34.871,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,554.8,4.003,34.871,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,565.1,4.011,34.873,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,574.9,4.019,34.876,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,584.6,4.017,34.877,0.0365,0.000100672,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,595.0,4.002,34.876,0.0365,0.000100672,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,605.1,4.006,34.878,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,615.1,3.992,34.877,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,625.2,3.977,34.876,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,636.9,3.987,34.879,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,648.5,4.036,34.886,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,656.6,4.008,34.885,0.0438,0.000108537,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,665.1,3.992,34.884,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,675.0,3.972,34.882,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,685.1,3.982,34.885,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,695.2,3.962,34.883,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,705.2,3.958,34.884,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,715.0,3.971,34.887,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,725.0,3.966,34.886,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,734.7,3.963,34.888,0.0292,0.000160446,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,744.0,3.968,34.89,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,753.6,3.97,34.891,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,763.3,3.964,34.891,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,773.2,3.972,34.893,0.0438,0.000108537,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,783.2,3.979,34.896,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,793.5,3.973,34.896,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,803.9,3.951,34.893,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,814.5,3.924,34.891,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,825.1,3.902,34.888,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,835.1,3.898,34.889,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,845.1,3.89,34.888,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,854.9,3.883,34.887,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,864.9,3.827,34.88,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,874.9,3.793,34.876,0.0511,0.000122694,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,885.2,3.829,34.882,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,895.2,3.878,34.891,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,905.1,3.873,34.89,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,915.0,3.894,34.895,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,924.8,3.923,34.901,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,936.2,3.92,34.901,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,948.3,3.914,34.901,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,960.6,3.88,34.898,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,973.2,3.88,34.899,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,983.5,3.892,34.901,0.0365,0.000128986,2.0102,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,987.2,nan,nan,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
