datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,207.3,4.85,34.936,0.0438,8.8088e-05,2.2724,0.819261832438,0.01260780697,-0.00457677647712,0.0361338455341
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,208.0,4.855,34.936,0.0438,8.8088e-05,2.2724,0.817067806059,0.0129124283017,-0.00444740076086,0.035346136371
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,208.7,4.855,34.936,0.0511,8.4942e-05,2.185,0.822516111424,0.0125151696283,-0.00554930464032,0.0363458892206
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,209.6,4.855,34.939,0.0365,7.865e-05,2.2724,0.822516111424,0.0125151696283,-0.00554930464032,0.0363458892206
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,210.3,4.852,34.938,0.0365,7.865e-05,2.2724,0.811758803957,0.0125320742527,-0.00504270587894,0.0355659108168
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,211.0,4.852,34.938,0.0511,8.4942e-05,2.185,0.830084922001,0.0128628977522,-0.00436105204819,0.0355860660109
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,211.7,4.842,34.938,0.0438,9.438e-05,2.2724,0.830084922001,0.0128628977522,-0.00436105204819,0.0355860660109
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,212.4,4.837,34.938,0.0438,9.438e-05,2.2724,0.816820155815,0.0125785619698,-0.00477864974736,0.0357221825961
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,213.3,4.829,34.937,0.0438,8.3369e-05,2.185,0.81034642366,0.0122308338459,-0.00406457831117,0.0352401145278
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,213.8,4.829,34.937,0.0438,8.3369e-05,2.185,0.81034642366,0.0122308338459,-0.00406457831117,0.0352401145278
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,214.7,4.821,34.937,0.0438,8.3369e-05,2.185,0.824249663131,0.012734591653,-0.00447421896173,0.0350634114558
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,215.6,4.804,34.935,0.0438,8.8088e-05,2.0976,0.80843487334,0.0128505573764,-0.00391368909312,0.0351340926846
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,216.6,4.789,34.933,0.0438,8.4942e-05,2.185,0.80843487334,0.0128505573764,-0.00391368909312,0.0351340926846
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,217.2,4.78,34.934,0.0438,8.4942e-05,2.185,0.80486329248,0.0125259885879,-0.0039272455463,0.0350181312936
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,217.9,4.78,34.934,0.0292,8.1796e-05,2.185,0.817102631875,0.012975651597,-0.00438521789952,0.0346672100366
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,219.1,4.779,34.934,0.0438,8.9661e-05,2.0976,0.809707950375,0.0131195099506,-0.00394610669856,0.0354546431011
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,219.5,4.779,34.934,0.0438,8.9661e-05,2.0976,0.809707950375,0.0131195099506,-0.00394610669856,0.0354546431011
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,220.5,4.78,34.935,0.0292,8.0223e-05,2.185,0.809885948988,0.0134131432764,-0.00499172182675,0.0347227058451
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,221.3,4.781,34.935,0.0438,8.1796e-05,2.185,0.807266273752,0.0125831262184,-0.0043693038023,0.0346545095032
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,221.8,4.781,34.935,0.0438,8.1796e-05,2.185,0.807266273752,0.0125831262184,-0.0043693038023,0.0346545095032
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,222.7,4.783,34.936,0.0438,8.4942e-05,2.2724,0.810733377166,0.0127979839945,-0.00568133270611,0.0340940294468
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,223.4,4.783,34.936,0.0365,8.4942e-05,2.2724,0.810733377166,0.0127979839945,-0.00568133270611,0.0340940294468
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,224.1,4.783,34.937,0.0365,8.4942e-05,2.2724,0.807161796306,0.0127902078673,-0.00575677731514,0.0343414137476
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,224.8,4.783,34.937,0.0438,8.3369e-05,2.0976,0.804011994767,0.0120529971972,-0.00535273606915,0.0338897165198
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,225.5,4.783,34.937,0.0365,8.1796e-05,2.185,0.804011994767,0.0120529971972,-0.00535273606915,0.0338897165198
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,226.4,4.789,34.939,0.0365,8.1796e-05,2.185,0.803338695666,0.0131117338234,-0.0044500531104,0.0349800296937
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,227.1,4.789,34.939,0.0292,8.4942e-05,2.0976,0.809282301519,0.0127051776066,-0.00603704224944,0.0338872316328
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,227.7,4.791,34.939,0.0365,8.4942e-05,2.2724,0.809282301519,0.0127051776066,-0.00603704224944,0.0338872316328
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,228.7,4.791,34.939,0.0365,8.4942e-05,2.2724,0.809955600619,0.0123234711876,-0.00531501376464,0.0344929918515
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,229.6,4.791,34.94,0.0438,8.9661e-05,2.2724,0.799093815706,0.0127237726934,-0.00579980431872,0.0339402425544
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,230.4,4.791,34.94,0.0438,8.3369e-05,2.2724,0.799093815706,0.0127237726934,-0.00579980431872,0.0339402425544
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,231.0,4.791,34.94,0.0438,8.3369e-05,2.2724,0.805710720658,0.0124409583272,-0.00471145689245,0.0344778064313
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,232.2,4.787,34.94,0.073,9.2807e-05,2.185,0.798211561712,0.0127902078673,-0.0046413169825,0.0346418089699
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,232.9,4.787,34.94,0.0365,8.4942e-05,2.0102,0.815334254352,0.013558354,-0.00438256554998,0.0337179832216
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,233.4,4.786,34.94,0.0365,8.4942e-05,2.0102,0.815334254352,0.013558354,-0.00438256554998,0.0337179832216
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,234.5,4.785,34.94,0.0438,8.4942e-05,2.185,0.794918587376,0.0125986784728,-0.00432863444275,0.0338113045315
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,235.5,4.783,34.939,0.0365,8.0223e-05,2.185,0.809073346625,0.0121179109549,-0.00481637205187,0.0335589504568
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,236.4,4.77,34.937,0.0292,8.0223e-05,2.185,0.807092144675,0.0124223632403,-0.00463866463296,0.034435011156
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,236.8,4.77,34.937,0.0292,8.0223e-05,2.185,0.807092144675,0.0124223632403,-0.00463866463296,0.034435011156
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,237.6,4.768,34.938,0.0438,8.0223e-05,2.2724,0.817493454916,0.0124147561594,-0.00437991320045,0.0342127518232
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,238.7,4.76,34.938,0.0365,8.3369e-05,2.0976,0.808222048912,0.0129107378393,-0.0046413169825,0.0340335638643
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,239.4,4.76,34.938,0.0438,9.1234e-05,2.2724,0.808222048912,0.0129107378393,-0.0046413169825,0.0340335638643
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,240.3,4.758,34.938,0.0438,9.1234e-05,2.2724,0.80295174216,0.0126666350629,-0.00427765039056,0.032428050796
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,241.5,4.756,34.939,0.0365,8.1796e-05,2.0976,0.794461982239,0.0124625962464,-0.00491333016269,0.0337027978014
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,242.2,4.756,34.938,0.0438,7.865e-05,2.0102,0.796334837208,0.0131874665407,-0.00590501418365,0.0337179832216
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,243.4,4.756,34.938,0.0365,7.865e-05,2.185,0.816959459078,0.012734591653,-0.0048703031591,0.0342456075507
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,244.3,4.755,34.938,0.0438,8.4942e-05,2.185,0.816959459078,0.012734591653,-0.0048703031591,0.0342456075507
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,245.0,4.752,34.938,0.0438,8.4942e-05,2.185,0.802491267488,0.0129200353827,-0.00458208117619,0.0340586888323
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,245.7,4.752,34.938,0.0438,8.6515e-05,2.2724,0.802139139798,0.0128860570876,-0.00522866505197,0.0344852610921
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,246.7,4.75,34.939,0.0438,9.2807e-05,2.3598,0.802139139798,0.0128860570876,-0.00522866505197,0.0344852610921
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,247.4,4.747,34.938,0.0438,9.2807e-05,2.3598,0.796230359761,0.012847514544,-0.00584312602781,0.0334832994541
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,248.1,4.744,34.938,0.0365,8.3369e-05,2.2724,0.790321579725,0.0129200353827,-0.00471145689245,0.0339349966819
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,249.3,4.739,34.938,0.0365,8.0223e-05,2.3598,0.784590798301,0.0127934197459,-0.0054523465295,0.0344753215443
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,249.8,4.739,34.938,0.0365,8.0223e-05,2.3598,0.784590798301,0.0127934197459,-0.0054523465295,0.0344753215443
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,251.7,4.739,34.938,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,254.1,4.725,34.937,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,255.3,4.725,34.937,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,257.6,4.725,34.937,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,260.0,4.725,34.937,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,262.3,4.662,34.93,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,264.7,4.662,34.93,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,265.8,4.669,34.931,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,268.2,4.669,34.931,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,270.6,4.616,34.927,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,272.9,4.616,34.927,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,275.0,4.616,34.927,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,276.4,4.616,34.928,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,278.7,4.616,34.928,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,281.1,4.582,34.925,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,283.5,4.582,34.925,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,284.8,4.582,34.925,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,287.0,4.584,34.925,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,289.3,4.584,34.925,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,291.7,4.543,34.921,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,294.1,4.543,34.921,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,295.3,4.547,34.921,0.0511,0.000154154,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,297.7,4.547,34.921,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,300.0,4.547,34.921,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,302.4,4.512,34.919,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,304.8,4.512,34.919,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,306.0,4.513,34.919,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,308.4,4.513,34.919,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,310.8,4.474,34.916,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,313.2,4.474,34.916,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,315.1,4.474,34.916,0.0219,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,316.8,4.479,34.916,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,319.2,4.479,34.916,0.0146,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,321.6,4.449,34.915,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,323.9,4.449,34.915,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,326.3,4.448,34.914,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,328.6,4.448,34.914,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,331.0,4.438,34.915,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,333.3,4.438,34.915,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,334.9,4.438,34.915,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,336.8,4.435,34.914,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,339.2,4.435,34.914,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,341.5,4.438,34.914,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,343.9,4.438,34.914,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,346.3,4.418,34.913,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,348.6,4.418,34.913,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,351.0,4.386,34.91,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,353.4,4.386,34.91,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,355.1,4.386,34.91,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,357.0,4.368,34.907,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,359.4,4.368,34.907,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,361.8,4.288,34.898,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,364.2,4.288,34.898,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,365.4,4.273,34.897,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,367.4,4.273,34.897,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,369.0,4.273,34.897,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,370.6,4.19,34.888,0.0146,8.6515e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,372.2,4.19,34.888,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,373.7,4.19,34.888,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,375.1,4.19,34.888,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,376.1,4.173,34.886,0.0146,9.2807e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,377.8,4.173,34.886,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,379.4,4.173,34.886,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,381.0,4.221,34.892,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,382.7,4.221,34.892,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,384.4,4.221,34.892,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,385.2,4.236,34.896,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,386.8,4.236,34.896,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,388.5,4.236,34.896,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,390.2,3.943,34.857,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,391.9,3.943,34.857,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,393.7,3.943,34.857,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,395.0,3.943,34.857,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,396.2,3.913,34.852,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,397.9,3.913,34.852,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,399.7,3.913,34.852,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,401.4,4.021,34.869,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,403.2,4.021,34.869,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,405.1,4.021,34.869,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,406.9,4.037,34.871,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,408.7,4.037,34.871,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,410.5,4.027,34.867,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,412.3,4.027,34.867,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,414.1,4.027,34.867,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,415.1,4.027,34.867,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,416.8,4.141,34.875,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,418.6,4.141,34.875,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,420.5,3.656,34.817,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,422.3,3.656,34.817,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,424.2,3.656,34.817,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,425.2,3.626,34.813,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,427.0,3.626,34.813,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,428.9,3.626,34.813,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,430.9,3.545,34.804,0.0438,0.000114829,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,432.8,3.545,34.804,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,434.7,3.545,34.804,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,435.7,3.543,34.804,0.0292,9.2807e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,437.6,3.543,34.804,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,439.5,3.543,34.804,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,441.5,3.566,34.808,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,443.5,3.566,34.808,0.0438,0.000122694,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,445.0,3.566,34.808,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,446.5,3.559,34.806,0.0292,0.00011011,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,448.5,3.559,34.806,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,450.6,3.614,34.816,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,452.6,3.614,34.816,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,454.7,3.614,34.816,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,455.7,3.615,34.817,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,457.8,3.615,34.817,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,459.8,3.615,34.817,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,461.9,3.62,34.817,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,464.0,3.62,34.817,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,465.1,3.62,34.817,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,467.1,3.62,34.817,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,469.2,3.62,34.817,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,471.3,3.624,34.818,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,473.4,3.624,34.818,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,475.0,3.624,34.818,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,476.6,3.624,34.818,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,478.7,3.624,34.818,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,480.9,3.633,34.821,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,483.1,3.633,34.821,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,484.9,3.633,34.821,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,486.3,3.631,34.82,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,488.5,3.631,34.82,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,490.7,3.639,34.822,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
