datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 15:31:43,44.840346333333336,-45.05206,353.6,6.592,34.894,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,355.0,6.592,34.894,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,356.6,6.586,34.894,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,358.6,6.586,34.894,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,360.6,6.403,34.874,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,362.6,6.403,34.874,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,364.5,6.403,34.874,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,365.5,6.45,34.879,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,367.5,6.45,34.879,0.0511,0.000184041,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,369.4,6.45,34.879,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,371.3,6.449,34.903,0.0584,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,373.3,6.449,34.903,0.0584,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,375.0,6.449,34.903,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,376.2,6.466,34.907,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,378.1,6.466,34.907,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,380.1,6.449,34.923,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,382.1,6.449,34.923,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,384.1,6.449,34.923,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,386.1,6.46,34.925,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,388.1,6.46,34.925,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,390.1,6.46,34.925,0.0657,0.000133705,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,392.2,6.165,34.889,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,394.3,6.165,34.889,0.0511,0.000106964,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,395.3,6.132,34.886,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,397.5,6.132,34.886,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,399.7,6.132,34.886,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,401.9,6.108,34.897,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,404.2,6.108,34.897,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,405.4,6.113,34.895,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,407.5,6.113,34.895,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,409.1,6.113,34.895,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,410.5,6.206,34.938,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,411.9,6.206,34.938,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,413.4,6.206,34.938,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,414.9,6.206,34.938,0.2628,0.000127413,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,416.4,6.199,34.935,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,417.9,6.199,34.935,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,419.5,6.199,34.935,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,421.0,6.154,34.936,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,422.6,6.154,34.936,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,424.3,6.154,34.936,0.0511,0.000100672,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,425.1,6.162,34.936,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,426.8,6.162,34.936,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,428.5,6.162,34.936,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,430.1,6.099,34.936,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,431.8,6.099,34.936,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,433.5,6.099,34.936,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,434.8,6.099,34.936,0.1022,0.000121121,2.2724,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,436.2,6.105,34.937,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,438.0,6.105,34.937,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,439.9,6.105,34.937,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,441.7,6.018,34.938,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,443.6,6.018,34.938,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,445.0,6.018,34.938,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,446.4,6.011,34.937,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,448.3,6.011,34.937,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,450.2,5.973,34.948,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,452.1,5.973,34.948,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,454.0,5.973,34.948,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,455.2,5.973,34.948,0.0365,0.000105391,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,456.8,5.956,34.944,0.0438,0.000121121,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,458.6,5.956,34.944,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,460.5,6.035,34.972,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,462.4,6.035,34.972,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,464.3,6.035,34.972,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,465.3,6.035,34.972,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,467.0,6.042,34.974,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,468.9,6.042,34.974,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,470.7,5.94,34.967,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,472.6,5.94,34.967,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,474.4,5.94,34.967,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,475.4,5.945,34.968,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,477.4,5.945,34.968,0.0438,0.000270556,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,479.4,5.945,34.968,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,481.3,5.905,34.969,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,483.2,5.905,34.969,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,485.1,5.905,34.969,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,486.0,5.911,34.969,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,487.9,5.911,34.969,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,489.7,5.911,34.969,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,491.5,5.903,34.969,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,493.3,5.903,34.969,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,495.0,5.903,34.969,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,495.9,5.901,34.969,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,497.7,5.901,34.969,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,499.5,5.901,34.969,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,501.2,5.888,34.975,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,503.0,5.888,34.975,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,504.7,5.888,34.975,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,505.6,5.848,34.971,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,507.3,5.848,34.971,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,509.1,5.848,34.971,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,510.8,5.171,34.882,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,512.4,5.171,34.882,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,514.1,5.171,34.882,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,515.0,5.171,34.882,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,516.6,5.175,34.885,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,518.3,5.175,34.885,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,520.0,5.175,34.885,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,521.6,4.876,34.858,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,523.3,4.876,34.858,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,525.0,4.876,34.858,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,525.8,4.883,34.858,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,527.5,4.883,34.858,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,529.3,4.883,34.858,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,531.0,4.964,34.885,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,532.8,4.964,34.885,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,534.5,4.964,34.885,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,535.4,5.002,34.889,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,537.2,5.002,34.889,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,539.0,5.002,34.889,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,540.8,4.87,34.876,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,542.6,4.87,34.876,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,544.4,4.87,34.876,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,545.3,4.874,34.876,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,547.1,4.874,34.876,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,549.0,4.874,34.876,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,550.8,4.799,34.87,0.0657,0.000190333,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,552.7,4.799,34.87,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,554.5,4.799,34.87,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,555.5,4.799,34.87,0.0365,0.000113256,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,557.3,4.799,34.87,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,559.2,4.799,34.87,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,561.2,4.818,34.885,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,563.1,4.818,34.885,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,564.9,4.818,34.885,0.0584,0.000102245,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,566.1,4.816,34.884,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,568.1,4.816,34.884,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,570.2,4.78,34.887,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,572.2,4.78,34.887,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,574.3,4.78,34.887,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,575.4,4.779,34.887,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,577.5,4.779,34.887,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,579.7,4.779,34.887,0.0511,0.000114829,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,581.9,4.713,34.886,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,584.1,4.713,34.886,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,586.3,4.701,34.885,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,588.6,4.701,34.885,0.0511,0.000127413,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,590.9,4.682,34.887,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,593.2,4.682,34.887,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,594.8,4.682,34.887,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,596.7,4.687,34.887,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,599.0,4.687,34.887,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,601.4,4.649,34.888,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,603.7,4.649,34.888,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,605.1,4.649,34.888,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,607.1,4.65,34.888,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,608.8,4.65,34.888,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,610.3,4.631,34.889,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,611.8,4.631,34.889,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,613.3,4.631,34.889,0.0292,9.2807e-05,2.2724,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,614.8,4.631,34.889,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,615.6,4.632,34.889,0.0438,0.000103818,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,617.2,4.632,34.889,0.0365,0.000152581,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,618.8,4.632,34.889,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,620.4,4.609,34.89,0.0511,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,622.0,4.609,34.89,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,623.6,4.609,34.89,0.0292,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,625.1,4.609,34.89,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,626.1,4.61,34.89,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,627.8,4.61,34.89,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,629.5,4.61,34.89,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,631.2,4.497,34.884,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,632.9,4.497,34.884,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,634.6,4.497,34.884,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,635.5,4.479,34.883,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,637.2,4.479,34.883,0.0146,9.9099e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,638.9,4.479,34.883,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,640.6,4.423,34.881,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,642.4,4.423,34.881,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,644.2,4.423,34.881,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,645.0,4.421,34.881,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,646.8,4.421,34.881,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,648.5,4.421,34.881,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,650.3,4.416,34.881,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,652.0,4.416,34.881,0.0511,0.000113256,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,653.8,4.416,34.881,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,654.8,4.416,34.881,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,656.4,4.414,34.881,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,658.1,4.414,34.881,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,659.9,4.377,34.879,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,661.6,4.377,34.879,0.0365,0.000144716,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,663.3,4.377,34.879,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,664.9,4.377,34.879,0.0292,0.000102245,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,665.9,4.381,34.88,0.0511,0.00011011,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,667.6,4.381,34.88,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,669.3,4.381,34.88,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,670.9,4.354,34.88,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,672.6,4.354,34.88,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,674.4,4.354,34.88,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,675.2,4.348,34.88,0.0511,0.000114829,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,677.0,4.348,34.88,0.0292,0.000113256,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,678.7,4.348,34.88,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,680.4,4.326,34.891,0.0365,9.2807e-05,1.6606,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,682.1,4.326,34.891,0.0438,0.000103818,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,683.8,4.326,34.891,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,684.9,4.326,34.891,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,686.4,4.319,34.894,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,688.2,4.319,34.894,0.0146,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,689.9,4.319,34.894,0.0438,0.000316173,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,691.6,4.32,34.898,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,693.3,4.32,34.898,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,694.9,4.32,34.898,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
