datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:39:19,44.104522,-43.674988666666664,222.7,5.089,34.643,0.0876,0.000160446,2.622,0.846290534832,0.0103745370405,-0.00735732290736,0.0323220289529
2016-05-07 15:39:19,44.104522,-43.674988666666664,223.6,5.092,34.644,0.073,0.000860431,17.5674,0.854602296141,0.010311144699,-0.00784240816694,0.0325291028653
2016-05-07 15:39:19,44.104522,-43.674988666666664,223.9,5.092,34.644,0.073,0.000860431,17.5674,0.854602296141,0.010311144699,-0.00784240816694,0.0325291028653
2016-05-07 15:39:19,44.104522,-43.674988666666664,224.8,5.085,34.645,0.0438,0.000182468,2.5346,0.84515676106,0.00988311960922,-0.00783680876237,0.0316883827806
2016-05-07 15:39:19,44.104522,-43.674988666666664,225.4,5.09,34.644,0.0584,0.000106964,2.185,0.851135192727,0.00983815330831,-0.00794732332637,0.0328874787832
2016-05-07 15:39:19,44.104522,-43.674988666666664,226.0,5.046,34.643,0.0657,0.000114829,2.185,0.846220883201,0.0105491618106,-0.00673490488291,0.0320216337304
2016-05-07 15:39:19,44.104522,-43.674988666666664,226.6,5.046,34.643,0.0292,9.7526e-05,2.0102,0.856939495317,0.0103916107112,-0.00789339221914,0.0316226713257
2016-05-07 15:39:19,44.104522,-43.674988666666664,227.2,4.957,34.64,0.0803,0.000108537,1.9228,0.841550354384,0.00961264561882,-0.00812532545078,0.0312794808281
2016-05-07 15:39:19,44.104522,-43.674988666666664,227.4,4.957,34.64,0.0803,0.000108537,1.9228,0.841550354384,0.00961264561882,-0.00812532545078,0.0312794808281
2016-05-07 15:39:19,44.104522,-43.674988666666664,227.9,4.957,34.64,0.1679,0.000863577,2.0976,0.8522689665,0.00998201166196,-0.0072199901425,0.0315823609374
2016-05-07 15:39:19,44.104522,-43.674988666666664,228.6,4.98,34.645,0.0511,0.000100672,2.3598,0.85035741618,0.0103189208262,-0.00680239244333,0.0321580264141
2016-05-07 15:39:19,44.104522,-43.674988666666664,229.3,4.994,34.654,0.0365,0.000108537,2.0976,0.84547793247,0.0105538951054,-0.00774810240566,0.0316152166648
2016-05-07 15:39:19,44.104522,-43.674988666666664,229.9,4.994,34.654,0.0511,0.000103818,21.7626,0.844448636144,0.0100205542056,-0.00775871180381,0.0315622057432
2016-05-07 15:39:19,44.104522,-43.674988666666664,230.6,5.036,34.662,0.0438,0.000105391,4.807,0.835324272472,0.0111829161793,-0.00702577921536,0.0315873307113
2016-05-07 15:39:19,44.104522,-43.674988666666664,231.3,5.054,34.665,0.0511,9.9099e-05,10.2258,0.850074940121,0.00983358905972,-0.00769417129843,0.0312038298253
2016-05-07 15:39:19,44.104522,-43.674988666666664,231.7,5.054,34.665,0.0511,9.9099e-05,10.2258,0.851808491828,0.00962177411599,-0.00740300226048,0.0310094564462
2016-05-07 15:39:19,44.104522,-43.674988666666664,232.2,5.058,34.665,0.0803,0.000718861,4.37,0.851808491828,0.00962177411599,-0.00740300226048,0.0310094564462
2016-05-07 15:39:19,44.104522,-43.674988666666664,232.8,5.058,34.665,0.0511,0.000106964,1.9228,0.837514429316,0.0107300412917,-0.00788278282099,0.0325012169118
2016-05-07 15:39:19,44.104522,-43.674988666666664,233.4,5.077,34.668,0.0584,0.00011011,2.0976,0.849119164961,0.0100328945814,-0.00759986553715,0.0328899636702
2016-05-07 15:39:19,44.104522,-43.674988666666664,233.7,5.077,34.668,0.0584,0.00011011,2.0976,0.849119164961,0.0100328945814,-0.00759986553715,0.0328899636702
2016-05-07 15:39:19,44.104522,-43.674988666666664,234.4,5.082,34.669,0.0657,0.000121121,3.7582,0.84452215731,0.0101272223856,-0.00762668373802,0.03322321462
2016-05-07 15:39:19,44.104522,-43.674988666666664,235.0,5.082,34.669,0.0584,9.7526e-05,2.0102,0.860476250362,0.0104796838043,-0.00747314217043,0.0315420505491
2016-05-07 15:39:19,44.104522,-43.674988666666664,235.6,5.087,34.67,0.0803,0.000435721,10.488,0.856266196217,0.00984440801934,-0.00741125401459,0.0327157454851
2016-05-07 15:39:19,44.104522,-43.674988666666664,235.9,5.087,34.67,0.0803,0.000435721,10.488,0.856266196217,0.00984440801934,-0.00741125401459,0.0327157454851
2016-05-07 15:39:19,44.104522,-43.674988666666664,236.6,5.108,34.675,0.0511,0.000100672,3.496,0.85711749393,0.0100902012581,-0.00764819723981,0.032228707643
2016-05-07 15:39:19,44.104522,-43.674988666666664,237.3,5.116,34.676,0.0365,0.000116402,1.9228,0.857682446049,0.0102044765191,-0.00711212792803,0.0325845986739
2016-05-07 15:39:19,44.104522,-43.674988666666664,237.6,5.116,34.676,0.0365,0.000116402,1.9228,0.857682446049,0.0102044765191,-0.00711212792803,0.0325845986739
2016-05-07 15:39:19,44.104522,-43.674988666666664,238.2,5.149,34.684,0.0511,0.000108537,18.4414,0.854923467551,0.0100638300441,-0.00763228314259,0.0314915245145
2016-05-07 15:39:19,44.104522,-43.674988666666664,238.8,5.149,34.684,0.0438,0.000144716,8.74,0.850252938734,0.0104162914628,-0.00777492060653,0.031367832364
2016-05-07 15:39:19,44.104522,-43.674988666666664,239.5,5.165,34.686,0.0584,0.000221793,2.622,0.837092649995,0.0104781623881,-0.00712008497664,0.0319760774697
2016-05-07 15:39:19,44.104522,-43.674988666666664,239.8,5.165,34.686,0.0584,0.000221793,2.622,0.837092649995,0.0104781623881,-0.00712008497664,0.0319760774697
2016-05-07 15:39:19,44.104522,-43.674988666666664,240.5,5.18,34.689,0.0511,0.000191906,2.0102,0.851630493215,0.0103050590342,-0.00722264249203,0.0323800096483
2016-05-07 15:39:19,44.104522,-43.674988666666664,241.2,5.167,34.687,0.0511,0.000100672,1.9228,0.84547793247,0.0100607872117,-0.00690465525322,0.0326450642563
2016-05-07 15:39:19,44.104522,-43.674988666666664,241.5,5.167,34.687,0.0511,0.000100672,1.9228,0.84547793247,0.0100607872117,-0.00690465525322,0.0326450642563
2016-05-07 15:39:19,44.104522,-43.674988666666664,242.2,5.138,34.685,0.0438,0.000102245,2.185,0.843992031007,0.00982277010011,-0.00746783747136,0.0332105140867
2016-05-07 15:39:19,44.104522,-43.674988666666664,242.9,5.138,34.685,0.0365,9.7526e-05,2.0102,0.834616147556,0.0100917226743,-0.00634972478918,0.0330539662089
2016-05-07 15:39:19,44.104522,-43.674988666666664,243.6,5.125,34.684,0.0438,0.000103818,2.0976,0.835889224591,0.010431674671,-0.00720643368931,0.0321403561069
2016-05-07 15:39:19,44.104522,-43.674988666666664,243.9,5.125,34.684,0.0438,0.000103818,2.0976,0.835889224591,0.010431674671,-0.00720643368931,0.0321403561069
2016-05-07 15:39:19,44.104522,-43.674988666666664,244.7,5.108,34.683,0.0438,0.000106964,1.9228,0.854215342635,0.0102014336867,-0.0072279471911,0.0326602496766
2016-05-07 15:39:19,44.104522,-43.674988666666664,245.4,5.108,34.684,0.0511,0.00011011,1.9228,0.850252938734,0.0107346055402,-0.00739239286234,0.032253832611
2016-05-07 15:39:19,44.104522,-43.674988666666664,245.7,5.108,34.684,0.0511,0.00011011,1.9228,0.850252938734,0.0107346055402,-0.00739239286234,0.032253832611
2016-05-07 15:39:19,44.104522,-43.674988666666664,246.5,5.104,34.684,0.0365,0.000106964,2.0102,0.843036255847,0.0108520926798,-0.00751616917402,0.0322209768836
2016-05-07 15:39:19,44.104522,-43.674988666666664,247.2,5.101,34.684,0.0438,0.000100672,2.0102,0.848202085152,0.0101890933109,-0.0075002550768,0.0320039634233
2016-05-07 15:39:19,44.104522,-43.674988666666664,247.5,5.101,34.684,0.0438,0.000100672,2.0102,0.848202085152,0.0101890933109,-0.0075002550768,0.0320039634233
2016-05-07 15:39:19,44.104522,-43.674988666666664,248.2,5.095,34.684,0.0511,0.000103818,1.9228,0.837800774911,0.00993095969627,-0.00824910176246,0.0321831513822
2016-05-07 15:39:19,44.104522,-43.674988666666664,248.9,5.09,34.686,0.0511,0.000106964,1.9228,0.846395012279,0.0104872908853,-0.00764289254074,0.0314561839
2016-05-07 15:39:19,44.104522,-43.674988666666664,249.3,5.09,34.686,0.0511,0.000106964,1.9228,0.846395012279,0.0104872908853,-0.00764289254074,0.0314561839
2016-05-07 15:39:19,44.104522,-43.674988666666664,250.0,5.09,34.686,0.0438,0.00011011,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,251.8,5.09,34.686,0.0511,0.00011011,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,253.6,5.063,34.693,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,254.8,5.063,34.693,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,256.4,5.071,34.694,0.1533,0.00075504,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,258.2,5.071,34.694,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,260.1,5.06,34.701,0.0438,9.438e-05,7.9534,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,261.9,5.06,34.701,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,263.8,5.06,34.701,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,264.8,5.06,34.701,0.0438,9.5953e-05,2.4472,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,266.6,5.076,34.702,0.0438,0.00011011,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,268.5,5.076,34.702,0.0438,0.000113256,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,270.4,5.07,34.711,0.0365,0.000114829,2.185,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,272.3,5.07,34.711,0.1679,0.001500642,2.185,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,274.3,5.07,34.711,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,275.2,5.076,34.711,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,277.1,5.076,34.711,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,279.0,5.076,34.711,0.0511,0.000103818,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,280.9,5.044,34.716,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,282.8,5.044,34.716,0.0438,0.000100672,31.5514,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,284.7,5.044,34.716,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,285.7,5.035,34.715,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,287.6,5.035,34.715,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,289.4,5.035,34.715,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,291.3,4.999,34.729,0.0584,0.000102245,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,293.1,4.999,34.729,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,294.9,4.999,34.729,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,295.9,5.012,34.729,0.0584,0.00018876,9.7888,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,297.7,5.012,34.729,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,299.6,5.012,34.729,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,301.5,5.024,34.749,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,303.3,5.024,34.749,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,304.9,5.024,34.749,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,306.0,5.018,34.749,0.0438,0.000106964,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,307.9,5.018,34.749,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,309.7,5.018,34.749,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,311.6,5.051,34.763,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,313.4,5.051,34.763,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,314.8,5.051,34.763,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,316.3,5.046,34.761,0.0292,0.000108537,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,318.1,5.046,34.761,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,320.0,5.198,34.806,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,321.9,5.198,34.806,0.0511,0.000103818,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,323.7,5.198,34.806,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,325.0,5.198,34.806,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,326.5,5.213,34.809,0.0292,0.000108537,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,328.4,5.213,34.809,0.0438,0.000135278,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,330.3,5.419,34.862,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,332.1,5.419,34.862,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,334.0,5.419,34.862,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,335.1,5.419,34.862,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,336.8,5.415,34.86,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,338.7,5.415,34.86,0.0584,0.000103818,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,340.6,5.563,34.907,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,342.5,5.563,34.907,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,344.5,5.563,34.907,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,345.4,5.556,34.904,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,347.3,5.556,34.904,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,349.2,5.556,34.904,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,351.1,5.604,34.92,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,352.9,5.604,34.92,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,354.8,5.604,34.92,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,355.8,5.602,34.919,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,357.7,5.602,34.919,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,359.6,5.602,34.919,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,361.5,5.637,34.936,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,363.4,5.637,34.936,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,365.0,5.637,34.936,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,366.3,5.622,34.935,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,368.3,5.622,34.935,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,370.2,5.592,34.942,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,372.2,5.592,34.942,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,374.1,5.592,34.942,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,375.1,5.597,34.944,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,377.1,5.597,34.944,0.0365,0.00018876,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,379.0,5.597,34.944,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,381.0,5.376,34.911,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,383.0,5.376,34.911,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,384.9,5.376,34.911,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,386.0,5.475,34.922,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,388.0,5.475,34.922,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,390.0,4.957,34.856,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,392.0,4.957,34.856,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,394.0,4.957,34.856,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,395.0,4.906,34.849,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,397.1,4.906,34.849,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,399.1,4.906,34.849,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,401.2,4.851,34.856,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,403.3,4.851,34.856,0.0292,0.000106964,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,405.2,4.851,34.856,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,406.5,4.798,34.851,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,408.7,4.798,34.851,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,410.8,4.689,34.85,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,413.0,4.689,34.85,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,415.1,4.689,34.85,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,416.3,4.689,34.851,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,418.6,4.689,34.851,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,420.8,4.987,34.907,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,423.1,4.987,34.907,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,425.2,4.987,34.907,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,426.5,5.028,34.909,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,428.8,5.028,34.909,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,431.2,5.091,34.929,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,433.6,5.091,34.929,0.0365,0.000117975,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,435.0,5.091,34.929,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,437.1,5.107,34.927,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,439.5,5.107,34.927,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,441.5,5.016,34.93,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,443.1,5.016,34.93,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,444.7,5.016,34.93,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,445.4,5.046,34.934,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,447.0,5.046,34.934,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,448.7,5.046,34.934,0.0219,0.000100672,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,450.3,5.216,34.973,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,452.0,5.216,34.973,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,453.7,5.216,34.973,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,455.1,5.216,34.973,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,456.2,5.194,34.969,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,457.9,5.194,34.969,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,459.6,5.194,34.969,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,461.3,5.172,34.971,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,463.0,5.172,34.971,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,464.7,5.172,34.971,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,465.6,5.17,34.969,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,467.4,5.17,34.969,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,469.2,5.17,34.969,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,471.0,5.121,34.968,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,472.7,5.121,34.968,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,474.5,5.121,34.968,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,475.4,5.142,34.971,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,477.2,5.142,34.971,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,479.0,5.142,34.971,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,480.8,4.798,34.927,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,482.6,4.798,34.927,0.0438,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,484.4,4.798,34.927,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,485.3,4.89,34.939,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,487.1,4.89,34.939,0.0584,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,488.9,4.89,34.939,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,490.7,4.699,34.919,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,492.5,4.699,34.919,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,494.3,4.699,34.919,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,495.2,4.751,34.924,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,497.1,4.751,34.924,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,498.9,4.751,34.924,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
