datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,219.4,13.935,35.787,0.0365,8.8088e-05,1.748,1.13646696898,0.00524939301493,-0.00332368867411,0.0180645759294
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,220.1,13.935,35.787,0.0438,8.3369e-05,1.6606,1.1416676241,0.00521693613608,-0.00416183112749,0.0177465103998
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,220.5,13.934,35.787,0.0438,8.3369e-05,1.6606,1.1416676241,0.00521693613608,-0.00416183112749,0.0177465103998
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,221.3,13.926,35.786,0.0219,8.1796e-05,1.6606,1.13476824309,0.00485061292534,-0.00287632571904,0.0171078944537
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,222.0,13.903,35.783,0.0219,8.6515e-05,1.5732,1.13137079131,0.00517518171382,-0.00365258001658,0.0177843359012
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,222.5,13.903,35.783,0.0219,8.6515e-05,1.5732,1.13137079131,0.00517518171382,-0.00365258001658,0.0177843359012
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,223.2,13.881,35.78,0.0146,8.8088e-05,1.5732,1.1539069635,0.00561723764188,-0.00468699633562,0.0184105274125
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,223.9,13.881,35.78,0.0292,8.1796e-05,1.6606,1.14477873029,0.00532664714844,-0.00550627763674,0.0173881344819
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,224.5,13.871,35.779,0.0292,8.1796e-05,1.6606,1.14700758249,0.00487394130701,-0.0046492740311,0.0179005733907
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,225.0,13.863,35.777,0.0365,8.1796e-05,1.8354,1.14700758249,0.00487394130701,-0.0046492740311,0.0179005733907
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,225.8,13.863,35.777,0.0292,8.1796e-05,1.311,1.1404641987,0.005705310735,-0.00548476413494,0.0184130122995
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,226.5,13.858,35.776,0.0292,8.0223e-05,1.5732,1.13586332151,0.00527728564519,-0.00482727615552,0.0181253176104
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,226.9,13.858,35.776,0.0292,8.0223e-05,1.5732,1.13586332151,0.00527728564519,-0.00482727615552,0.0181253176104
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,227.7,13.855,35.775,0.0292,8.4942e-05,1.5732,1.12309385581,0.00528810460481,-0.00427499804102,0.0182109081609
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,228.6,13.85,35.774,0.0292,8.0223e-05,1.4858,1.1330695172,0.00478891104628,-0.00480841500326,0.0177567260461
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,228.8,13.85,35.774,0.0292,8.0223e-05,1.4858,1.1330695172,0.00478891104628,-0.00480841500326,0.0177567260461
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,229.7,13.831,35.772,0.0292,7.865e-05,1.748,1.11764555045,0.00515050096219,-0.00437726085091,0.0178020062083
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,230.5,13.82,35.768,0.0438,8.3369e-05,1.5732,1.12680860947,0.00569297035919,-0.00455791532486,0.0181730826596
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,231.5,13.763,35.763,0.0219,8.0223e-05,1.6606,1.13579366988,0.00521541471989,-0.0044202878545,0.017938398892
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,231.7,13.763,35.763,0.0219,8.0223e-05,1.6606,1.13579366988,0.00521541471989,-0.0044202878545,0.017938398892
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,232.6,13.771,35.768,0.0219,8.4942e-05,1.4858,1.12093465525,0.00517366029762,-0.00444474841133,0.0173704641747
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,233.4,13.772,35.769,0.0365,8.3369e-05,1.4858,1.13731439716,0.00540407032819,-0.00398382900307,0.0170220278046
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,234.3,13.769,35.768,0.0438,8.6515e-05,1.5732,1.11930558099,0.00517213888142,-0.00357713540755,0.0177288400926
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,234.5,13.769,35.768,0.0438,8.6515e-05,1.5732,1.11930558099,0.00517213888142,-0.00357713540755,0.0177288400926
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,235.5,13.764,35.766,0.0219,8.6515e-05,1.6606,1.12341115769,0.00558478076303,-0.00347457789216,0.0183321154243
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,236.3,13.754,35.763,0.0292,8.4942e-05,1.6606,1.13144044294,0.00501137590338,-0.00411320471933,0.0163328858238
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,237.2,13.74,35.762,0.0292,8.0223e-05,1.6606,1.12072183082,0.00523096697434,-0.00353116134893,0.0177514801737
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,237.4,13.74,35.762,0.0292,8.0223e-05,1.6606,1.12072183082,0.00523096697434,-0.00353116134893,0.0177514801737
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,238.4,13.707,35.759,0.0219,8.0223e-05,1.6606,1.12507505777,0.00489862205863,-0.00546030357811,0.0165929706579
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,239.2,13.686,35.756,0.0292,8.4942e-05,1.5732,1.11771520208,0.00519851009549,-0.00378166102733,0.0171382652941
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,239.7,13.686,35.756,0.0292,8.4942e-05,1.5732,1.11771520208,0.00519851009549,-0.00378166102733,0.0171382652941
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,240.4,13.687,35.756,0.0292,9.1234e-05,1.748,1.12418893424,0.00572086298945,-0.00307849369478,0.0158936130308
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,241.2,13.686,35.756,0.0146,8.3369e-05,1.6606,1.11966157822,0.00570700119744,-0.00401359425898,0.0168502945065
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,241.5,13.686,35.756,0.0146,8.3369e-05,1.6606,1.11966157822,0.00570700119744,-0.00401359425898,0.0168502945065
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,242.3,13.687,35.756,0.0292,8.4942e-05,1.748,1.11651177668,0.00514441529741,-0.0043908173041,0.0176910145912
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,243.1,13.687,35.756,0.0292,8.3369e-05,1.748,1.11191089949,0.00520611717647,-0.0043987743527,0.0175648375539
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,243.5,13.687,35.756,0.0292,8.3369e-05,1.748,1.11191089949,0.00520611717647,-0.0043987743527,0.0175648375539
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,244.3,13.686,35.756,0.0365,8.4942e-05,1.748,1.12390645818,0.00563431131252,-0.0040592736121,0.0179914098137
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,245.0,13.688,35.756,0.0146,8.1796e-05,1.6606,1.10741836929,0.00520307434408,-0.00341534208586,0.0179687697325
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,245.5,13.688,35.756,0.0146,8.1796e-05,1.6606,1.10741836929,0.00520307434408,-0.00341534208586,0.0179687697325
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,246.2,13.689,35.756,0.0292,8.9661e-05,1.5732,1.12227738392,0.00557717368205,-0.00272278415146,0.0165576300435
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,246.9,13.689,35.756,0.0146,9.438e-05,1.6606,1.12730390996,0.00542875107982,-0.0042882597887,0.0172089465229
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,247.5,13.689,35.756,0.0146,9.438e-05,1.6606,1.11700707717,0.00567454431859,-0.00432332974368,0.0175270120526
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,248.1,13.688,35.756,0.0146,8.4942e-05,1.6606,1.11700707717,0.00567454431859,-0.00432332974368,0.0175270120526
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,248.8,13.688,35.756,0.0219,8.1796e-05,1.8354,1.10232606115,0.00532208289985,-0.00272838355603,0.017297298059
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,249.5,13.684,35.754,0.0219,8.1796e-05,1.8354,1.10232606115,0.00570700119744,-0.0039487590481,0.0173249079139
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,250.0,13.684,35.754,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,251.9,13.684,35.754,0.0146,8.3369e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,253.8,13.605,35.739,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,254.9,13.605,35.739,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,256.6,13.595,35.736,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,258.5,13.595,35.736,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,260.4,13.367,35.694,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,262.3,13.367,35.694,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,264.3,13.367,35.694,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,265.2,13.383,35.695,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,267.2,13.383,35.695,0.0292,8.1796e-05,1.5732,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,269.1,13.383,35.695,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,271.0,13.314,35.695,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,272.9,13.314,35.695,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,274.8,13.314,35.695,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,275.8,13.323,35.699,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,277.7,13.323,35.699,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,279.6,13.323,35.699,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,281.5,13.191,35.683,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,283.5,13.191,35.683,0.0365,8.4942e-05,1.5732,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,284.8,13.191,35.683,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,286.4,13.209,35.686,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,288.3,13.209,35.686,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,290.3,13.031,35.659,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,292.4,13.031,35.659,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,294.4,13.031,35.659,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,295.4,13.016,35.657,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,297.4,13.016,35.657,0.0219,9.1234e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,299.4,13.016,35.657,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,301.4,12.856,35.624,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,303.5,12.856,35.624,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,305.0,12.856,35.624,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,306.5,12.804,35.614,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,308.6,12.804,35.614,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,310.7,12.502,35.556,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,312.7,12.502,35.556,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,314.8,12.502,35.556,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,315.8,12.506,35.556,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,317.9,12.506,35.556,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,320.0,12.506,35.556,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,322.1,12.302,35.532,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,324.3,12.302,35.532,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,325.3,12.295,35.532,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,327.4,12.295,35.532,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,329.5,12.295,35.532,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,331.7,12.18,35.515,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,333.7,12.18,35.515,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,335.0,12.18,35.515,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,336.9,12.189,35.516,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,339.0,12.189,35.516,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,341.1,12.009,35.491,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,343.2,12.009,35.491,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,345.0,12.009,35.491,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,346.4,12.012,35.492,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,348.5,12.012,35.492,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,365.1,11.833,35.474,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,375.3,11.705,35.454,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,385.2,11.452,35.418,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,395.2,11.203,35.379,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,405.1,10.938,35.336,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,414.9,10.664,35.29,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,425.1,10.488,35.263,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,434.8,10.285,35.234,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,445.0,10.087,35.21,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,455.2,9.999,35.202,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,473.7,9.758,35.183,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,481.7,9.688,35.182,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,489.6,9.69,35.18,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,497.8,9.578,35.178,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,506.0,9.46,35.167,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,515.0,9.234,35.143,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,525.1,9.025,35.115,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,534.9,8.832,35.094,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,545.0,8.816,35.095,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,555.0,8.663,35.082,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,564.9,8.558,35.081,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,575.0,8.451,35.076,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,585.1,8.265,35.064,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,595.2,8.059,35.053,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,604.9,7.884,35.044,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,615.1,7.823,35.039,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,625.0,7.732,35.033,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,635.1,7.593,35.023,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,645.0,7.42,35.012,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,654.9,7.219,34.998,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,665.6,7.05,35.006,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,676.5,6.872,34.988,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,687.2,6.701,34.968,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,697.9,6.713,34.989,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,708.7,6.761,35.03,0.0219,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,719.5,6.675,35.025,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,730.3,6.433,35.005,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,740.6,6.3,34.994,0.0584,8.3369e-05,2.3598,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,748.3,6.296,34.993,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,756.4,6.339,35.012,0.0219,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,765.1,6.39,35.042,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,775.0,6.224,35.028,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,784.9,6.092,35.016,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,795.1,5.96,35.009,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,805.2,5.957,35.024,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,815.1,5.973,35.034,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,825.7,5.937,35.033,0.0219,7.3931e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,836.8,5.912,35.035,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,847.8,5.886,35.039,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,859.1,5.833,35.041,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,870.5,5.703,35.037,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,882.2,5.631,35.034,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,893.9,5.559,35.027,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,905.4,5.487,35.024,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,914.9,5.361,35.011,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,924.7,5.309,35.007,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,934.9,5.243,35.002,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,944.7,5.187,34.995,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,955.0,5.111,34.987,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,965.3,5.053,34.982,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,975.7,5.015,34.98,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,987.9,5.009,34.982,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,1005.3,4.899,34.972,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
