datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-12 15:39:05,44.32316366666667,-47.105136,226.4,3.972,34.668,0.0438,0.000132132,3.1464,0.813778701258,0.0131054791123,-0.00712833673075,0.0330465115481
2014-11-12 15:39:05,44.32316366666667,-47.105136,227.5,3.973,34.669,0.0584,0.000102245,13.0226,0.821277860205,0.0124563415354,-0.00660022446758,0.0325390424131
2014-11-12 15:39:05,44.32316366666667,-47.105136,228.6,3.979,34.671,0.1022,0.000177749,7.6038,0.809073346625,0.012192122256,-0.00707971032259,0.0323976799555
2014-11-12 15:39:05,44.32316366666667,-47.105136,229.6,3.983,34.676,0.0584,9.9099e-05,2.4472,0.817632758178,0.0116388338994,-0.00682921064419,0.0334603832745
2014-11-12 15:39:05,44.32316366666667,-47.105136,230.5,3.988,34.678,0.0584,9.438e-05,2.2724,0.818588533338,0.0116526956914,-0.0062769325297,0.0329860459656
2014-11-12 15:39:05,44.32316366666667,-47.105136,230.9,3.988,34.678,0.0584,9.438e-05,2.2724,0.818588533338,0.0116526956914,-0.0062769325297,0.0329860459656
2014-11-12 15:39:05,44.32316366666667,-47.105136,231.8,3.995,34.681,0.0657,0.000146289,3.3212,0.811832325123,0.0120391354052,-0.00588615303139,0.0334427129673
2014-11-12 15:39:05,44.32316366666667,-47.105136,232.4,4.012,34.686,0.0657,0.000146289,3.3212,0.811832325123,0.0120391354052,-0.00588615303139,0.0334427129673
2014-11-12 15:39:05,44.32316366666667,-47.105136,233.2,4.018,34.689,0.0584,9.9099e-05,10.7502,0.814482956639,0.0120901873709,-0.00553869524218,0.0324683611843
2014-11-12 15:39:05,44.32316366666667,-47.105136,234.1,4.018,34.689,0.073,0.000102245,3.1464,0.819896436188,0.0118846271382,-0.00612604331165,0.0327461163256
2014-11-12 15:39:05,44.32316366666667,-47.105136,234.6,4.021,34.691,0.073,0.000102245,3.1464,0.819896436188,0.0118846271382,-0.00612604331165,0.0327461163256
2014-11-12 15:39:05,44.32316366666667,-47.105136,235.5,4.021,34.692,0.0438,0.000100672,4.2826,0.810520552738,0.0121534106661,-0.0062769325297,0.033404887466
2014-11-12 15:39:05,44.32316366666667,-47.105136,236.5,4.025,34.694,0.0438,0.000108537,2.0976,0.809034651275,0.0126186259296,-0.00568958446022,0.0331423177449
2014-11-12 15:39:05,44.32316366666667,-47.105136,237.6,4.031,34.697,0.219,0.003204201,17.917,0.803729518707,0.0113837431172,-0.00669187787933,0.0322842034515
2014-11-12 15:39:05,44.32316366666667,-47.105136,238.3,4.031,34.696,0.0511,9.7526e-05,3.1464,0.803729518707,0.0113837431172,-0.00669187787933,0.0322842034515
2014-11-12 15:39:05,44.32316366666667,-47.105136,239.0,4.032,34.696,0.0511,9.7526e-05,3.1464,0.811089374392,0.0113235626543,-0.0055036252872,0.0325920533348
2014-11-12 15:39:05,44.32316366666667,-47.105136,239.9,4.032,34.696,0.0584,9.9099e-05,2.3598,0.807869921222,0.0123559280664,-0.00537159722141,0.0326627345635
2014-11-12 15:39:05,44.32316366666667,-47.105136,240.4,4.032,34.697,0.0584,9.9099e-05,2.3598,0.807869921222,0.0123559280664,-0.00537159722141,0.0326627345635
2014-11-12 15:39:05,44.32316366666667,-47.105136,241.2,4.033,34.697,0.0584,0.000105391,20.8012,0.809638298744,0.0124920102929,-0.00594273648816,0.032430535683
2014-11-12 15:39:05,44.32316366666667,-47.105136,242.1,4.035,34.699,0.0584,0.000102245,14.9454,0.82548791435,0.0122137601752,-0.00670248727747,0.0322336774169
2014-11-12 15:39:05,44.32316366666667,-47.105136,242.4,4.035,34.699,0.0584,0.000102245,14.9454,0.82548791435,0.0122137601752,-0.00670248727747,0.0322336774169
2014-11-12 15:39:05,44.32316366666667,-47.105136,243.2,4.038,34.701,0.0511,0.000100672,13.4596,0.805710720658,0.0118552130917,-0.0060856686576,0.0326475491433
2014-11-12 15:39:05,44.32316366666667,-47.105136,243.8,4.038,34.701,0.0511,0.00011011,31.901,0.818445360541,0.0121194323711,-0.00592122298637,0.031284450602
2014-11-12 15:39:05,44.32316366666667,-47.105136,244.6,4.045,34.703,0.0584,9.7526e-05,5.1566,0.811758803957,0.012339023442,-0.00708530972717,0.0319106421133
2014-11-12 15:39:05,44.32316366666667,-47.105136,245.3,4.045,34.704,0.0511,0.000100672,2.2724,0.817845582606,0.0121659200882,-0.00607741690349,0.0329126037513
2014-11-12 15:39:05,44.32316366666667,-47.105136,246.1,4.05,34.708,0.1168,0.000481338,2.185,0.819826784557,0.0124085014483,-0.00645729229814,0.032052004571
2014-11-12 15:39:05,44.32316366666667,-47.105136,246.3,4.05,34.708,0.1168,0.000481338,2.185,0.819826784557,0.0124085014483,-0.00645729229814,0.032052004571
2014-11-12 15:39:05,44.32316366666667,-47.105136,247.0,4.054,34.708,0.1314,0.00023595,5.4188,0.817172283506,0.0121317727469,-0.00563830570253,0.0322386471908
2014-11-12 15:39:05,44.32316366666667,-47.105136,247.6,4.054,34.708,1.0877,0.004162158,8.74,0.811015853225,0.0117855660392,-0.00690995995229,0.031367832364
2014-11-12 15:39:05,44.32316366666667,-47.105136,248.4,4.057,34.71,0.1606,0.000890318,2.8842,0.820852211348,0.011790299334,-0.00594273648816,0.0321403561069
2014-11-12 15:39:05,44.32316366666667,-47.105136,248.7,4.057,34.71,0.1606,0.000890318,2.8842,0.820852211348,0.011790299334,-0.00594273648816,0.0321403561069
2014-11-12 15:39:05,44.32316366666667,-47.105136,249.3,4.063,34.713,0.0511,9.438e-05,2.185,0.814769302234,0.0124379154948,-0.006004624644,0.032607238755
2014-11-12 15:39:05,44.32316366666667,-47.105136,249.9,4.063,34.713,0.0511,9.9099e-05,2.8842,0.814769302234,0.0124379154948,-0.006004624644,0.032607238755
2014-11-12 15:39:05,44.32316366666667,-47.105136,251.5,4.063,34.713,0.3504,0.002483767,7.1668,0.814769302234,0.0124379154948,-0.006004624644,0.032607238755
2014-11-12 15:39:05,44.32316366666667,-47.105136,253.2,4.094,34.726,0.1241,0.001307163,2.5346,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571
2014-11-12 15:39:05,44.32316366666667,-47.105136,254.6,4.094,34.726,0.0584,9.7526e-05,2.0102,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571
2014-11-12 15:39:05,44.32316366666667,-47.105136,255.2,4.094,34.726,0.0584,9.7526e-05,2.0102,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571
2014-11-12 15:39:05,44.32316366666667,-47.105136,256.5,4.091,34.725,0.0511,9.9099e-05,3.5834,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571
2014-11-12 15:39:05,44.32316366666667,-47.105136,258.1,4.091,34.725,0.0438,9.7526e-05,2.0976,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571
2014-11-12 15:39:05,44.32316366666667,-47.105136,259.8,4.091,34.725,0.0584,0.000119548,2.4472,0.826300516712,0.0123574494826,-0.00658401566486,0.032052004571
2014-11-12 15:39:05,44.32316366666667,-47.105136,261.6,4.173,34.751,0.0511,9.2807e-05,2.0976,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678
2014-11-12 15:39:05,44.32316366666667,-47.105136,263.4,4.173,34.751,0.0511,9.2807e-05,2.185,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678
2014-11-12 15:39:05,44.32316366666667,-47.105136,265.0,4.173,34.751,0.0584,9.438e-05,2.0976,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678
2014-11-12 15:39:05,44.32316366666667,-47.105136,266.2,4.178,34.752,0.0438,9.5953e-05,2.0102,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678
2014-11-12 15:39:05,44.32316366666667,-47.105136,268.0,4.178,34.752,0.0511,9.438e-05,2.0102,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678
2014-11-12 15:39:05,44.32316366666667,-47.105136,269.8,4.178,34.752,0.0511,9.5953e-05,1.9228,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678
2014-11-12 15:39:05,44.32316366666667,-47.105136,271.6,4.279,34.785,0.0365,9.5953e-05,2.0976,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766
2014-11-12 15:39:05,44.32316366666667,-47.105136,273.5,4.279,34.785,0.0438,9.2807e-05,5.7684,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766
2014-11-12 15:39:05,44.32316366666667,-47.105136,274.9,4.279,34.785,0.0438,9.2807e-05,2.0976,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766
2014-11-12 15:39:05,44.32316366666667,-47.105136,275.3,4.284,34.786,0.0438,9.2807e-05,2.0976,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766
2014-11-12 15:39:05,44.32316366666667,-47.105136,277.2,4.284,34.786,0.0511,9.1234e-05,2.0976,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766
2014-11-12 15:39:05,44.32316366666667,-47.105136,279.1,4.284,34.786,0.0511,9.1234e-05,2.0976,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766
2014-11-12 15:39:05,44.32316366666667,-47.105136,281.0,4.321,34.798,0.0584,8.6515e-05,2.5346,0.824005882422,0.0121774152328,-0.00564184216858,0.0324189395439
2014-11-12 15:39:05,44.32316366666667,-47.105136,282.9,4.321,34.798,0.0438,9.2807e-05,2.0976,0.824005882422,0.0121774152328,-0.00564184216858,0.0324189395439
2014-11-12 15:39:05,44.32316366666667,-47.105136,284.6,4.321,34.798,0.073,9.7526e-05,2.2724,0.824005882422,0.0121774152328,-0.00564184216858,0.0324189395439
2014-11-12 15:39:05,44.32316366666667,-47.105136,285.9,4.321,34.793,0.0584,9.9099e-05,2.0976,0.824005882422,0.0121774152328,-0.00564184216858,0.0324189395439
2014-11-12 15:39:05,44.32316366666667,-47.105136,287.9,4.321,34.793,0.0365,9.5953e-05,2.0102,0.824005882422,0.0121774152328,-0.00564184216858,0.0324189395439
2014-11-12 15:39:05,44.32316366666667,-47.105136,289.9,4.321,34.793,0.0438,8.9661e-05,2.0976,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638
2014-11-12 15:39:05,44.32316366666667,-47.105136,291.9,4.323,34.804,0.0657,9.438e-05,2.0976,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638
2014-11-12 15:39:05,44.32316366666667,-47.105136,293.9,4.323,34.804,0.0438,9.1234e-05,1.9228,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638
2014-11-12 15:39:05,44.32316366666667,-47.105136,295.0,4.323,34.804,0.0511,9.2807e-05,2.0102,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638
2014-11-12 15:39:05,44.32316366666667,-47.105136,296.0,4.323,34.804,0.0584,9.5953e-05,2.0102,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638
2014-11-12 15:39:05,44.32316366666667,-47.105136,298.1,4.323,34.804,0.0511,0.0001573,2.0976,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638
2014-11-12 15:39:05,44.32316366666667,-47.105136,300.2,4.322,34.81,0.0511,9.2807e-05,2.0102,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024
2014-11-12 15:39:05,44.32316366666667,-47.105136,302.3,4.322,34.81,0.0511,9.438e-05,2.0976,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024
2014-11-12 15:39:05,44.32316366666667,-47.105136,304.5,4.322,34.81,0.0511,9.1234e-05,2.0102,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024
2014-11-12 15:39:05,44.32316366666667,-47.105136,304.9,4.322,34.81,0.0511,9.1234e-05,2.0102,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024
2014-11-12 15:39:05,44.32316366666667,-47.105136,306.7,4.324,34.809,0.0438,9.2807e-05,2.0102,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024
2014-11-12 15:39:05,44.32316366666667,-47.105136,308.8,4.324,34.809,0.0511,9.2807e-05,2.0102,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024
2014-11-12 15:39:05,44.32316366666667,-47.105136,311.0,4.303,34.816,0.0584,9.438e-05,5.681,0.822748283527,0.0121534106661,-0.00553781112566,0.0321872928605
2014-11-12 15:39:05,44.32316366666667,-47.105136,313.2,4.303,34.816,0.0511,0.000121121,2.0976,0.822748283527,0.0121534106661,-0.00553781112566,0.0321872928605
2014-11-12 15:39:05,44.32316366666667,-47.105136,314.5,4.303,34.816,0.0438,8.9661e-05,2.0976,0.822748283527,0.0121534106661,-0.00553781112566,0.0321872928605
2014-11-12 15:39:05,44.32316366666667,-47.105136,315.4,4.301,34.815,0.0511,9.7526e-05,2.185,0.822748283527,0.0121534106661,-0.00553781112566,0.0321872928605
2014-11-12 15:39:05,44.32316366666667,-47.105136,317.6,4.301,34.815,0.0584,8.4942e-05,2.0976,0.822748283527,0.0121534106661,-0.00553781112566,0.0321872928605
2014-11-12 15:39:05,44.32316366666667,-47.105136,319.9,4.301,34.815,0.0438,9.1234e-05,1.9228,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392
2014-11-12 15:39:05,44.32316366666667,-47.105136,322.1,4.303,34.824,0.0584,9.1234e-05,2.0976,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392
2014-11-12 15:39:05,44.32316366666667,-47.105136,324.4,4.303,34.824,0.1533,0.000352352,1.748,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392
2014-11-12 15:39:05,44.32316366666667,-47.105136,325.0,4.303,34.824,0.0511,9.1234e-05,2.185,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392
2014-11-12 15:39:05,44.32316366666667,-47.105136,326.7,4.305,34.822,0.0438,9.438e-05,2.0102,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392
2014-11-12 15:39:05,44.32316366666667,-47.105136,329.0,4.305,34.822,0.0511,8.8088e-05,2.0102,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392
2014-11-12 15:39:05,44.32316366666667,-47.105136,331.3,4.349,34.833,0.0438,8.4942e-05,2.0102,0.816928502797,0.0121239966197,-0.0060267275568,0.0319517807973
2014-11-12 15:39:05,44.32316366666667,-47.105136,333.7,4.349,34.833,0.0438,9.1234e-05,2.0102,0.816928502797,0.0121239966197,-0.0060267275568,0.0319517807973
2014-11-12 15:39:05,44.32316366666667,-47.105136,335.0,4.349,34.833,0.0584,0.000108537,2.185,0.816928502797,0.0121239966197,-0.0060267275568,0.0319517807973
2014-11-12 15:39:05,44.32316366666667,-47.105136,336.1,4.366,34.835,0.073,9.2807e-05,1.9228,0.816928502797,0.0121239966197,-0.0060267275568,0.0319517807973
2014-11-12 15:39:05,44.32316366666667,-47.105136,338.4,4.366,34.835,0.0438,8.9661e-05,2.0102,0.816928502797,0.0121239966197,-0.0060267275568,0.0319517807973
2014-11-12 15:39:05,44.32316366666667,-47.105136,340.8,4.347,34.839,0.0511,9.5953e-05,1.9228,0.811015853225,0.0119022079476,-0.00564184216858,0.0322847556486
2014-11-12 15:39:05,44.32316366666667,-47.105136,343.2,4.347,34.839,0.0438,8.8088e-05,2.0102,0.811015853225,0.0119022079476,-0.00564184216858,0.0322847556486
2014-11-12 15:39:05,44.32316366666667,-47.105136,345.0,4.347,34.839,0.0584,8.8088e-05,2.0102,0.811015853225,0.0119022079476,-0.00564184216858,0.0322847556486
2014-11-12 15:39:05,44.32316366666667,-47.105136,345.6,4.371,34.842,0.0511,8.6515e-05,2.2724,0.811015853225,0.0119022079476,-0.00564184216858,0.0322847556486
2014-11-12 15:39:05,44.32316366666667,-47.105136,348.0,4.371,34.842,0.0438,9.438e-05,1.9228,0.811015853225,0.0119022079476,-0.00564184216858,0.0322847556486
2014-11-12 15:39:05,44.32316366666667,-47.105136,350.4,4.263,34.843,0.0438,9.5953e-05,2.0102,0.815388427843,0.0120612804632,-0.00620531909222,0.0320464826
2014-11-12 15:39:05,44.32316366666667,-47.105136,352.8,4.263,34.843,0.0438,8.8088e-05,2.0976,0.815388427843,0.0120612804632,-0.00620531909222,0.0320464826
2014-11-12 15:39:05,44.32316366666667,-47.105136,354.9,4.263,34.843,0.0511,8.4942e-05,2.0976,0.815388427843,0.0120612804632,-0.00620531909222,0.0320464826
2014-11-12 15:39:05,44.32316366666667,-47.105136,356.5,4.308,34.84,0.0438,9.1234e-05,2.0102,0.815388427843,0.0120612804632,-0.00620531909222,0.0320464826
2014-11-12 15:39:05,44.32316366666667,-47.105136,359.0,4.308,34.84,0.0511,8.1796e-05,2.0976,0.815388427843,0.0120612804632,-0.00620531909222,0.0320464826
2014-11-12 15:39:05,44.32316366666667,-47.105136,361.4,4.271,34.843,0.0584,8.8088e-05,1.9228,0.819412744306,0.0118447322246,-0.00627369076915,0.0316994267226
2014-11-12 15:39:05,44.32316366666667,-47.105136,363.9,4.271,34.843,0.0438,8.8088e-05,2.185,0.819412744306,0.0118447322246,-0.00627369076915,0.0316994267226
2014-11-12 15:39:05,44.32316366666667,-47.105136,365.0,4.271,34.843,0.0438,8.9661e-05,2.0102,0.819412744306,0.0118447322246,-0.00627369076915,0.0316994267226
2014-11-12 15:39:05,44.32316366666667,-47.105136,366.5,4.281,34.845,0.0438,8.4942e-05,1.9228,0.819412744306,0.0118447322246,-0.00627369076915,0.0316994267226
2014-11-12 15:39:05,44.32316366666667,-47.105136,369.0,4.281,34.845,0.0511,0.000100672,2.0102,0.819412744306,0.0118447322246,-0.00627369076915,0.0316994267226
2014-11-12 15:39:05,44.32316366666667,-47.105136,371.6,4.307,34.854,0.0438,8.9661e-05,2.0102,0.820774820647,0.0119757430637,-0.00605413516867,0.0321497434577
2014-11-12 15:39:05,44.32316366666667,-47.105136,374.1,4.307,34.854,0.0438,8.8088e-05,2.0976,0.820774820647,0.0119757430637,-0.00605413516867,0.0321497434577
2014-11-12 15:39:05,44.32316366666667,-47.105136,375.0,4.311,34.854,0.0365,8.4942e-05,1.9228,0.820774820647,0.0119757430637,-0.00605413516867,0.0321497434577
2014-11-12 15:39:05,44.32316366666667,-47.105136,376.7,4.311,34.854,0.0438,8.4942e-05,2.0976,0.820774820647,0.0119757430637,-0.00605413516867,0.0321497434577
2014-11-12 15:39:05,44.32316366666667,-47.105136,379.3,4.311,34.854,0.0438,8.3369e-05,2.0976,0.820774820647,0.0119757430637,-0.00605413516867,0.0321497434577
2014-11-12 15:39:05,44.32316366666667,-47.105136,381.9,4.432,34.878,0.0438,8.4942e-05,2.0976,0.824412183603,0.0118653558664,-0.00605678751821,0.0325567127203
2014-11-12 15:39:05,44.32316366666667,-47.105136,384.4,4.432,34.878,0.0584,8.1796e-05,2.0976,0.824412183603,0.0118653558664,-0.00605678751821,0.0325567127203
2014-11-12 15:39:05,44.32316366666667,-47.105136,385.3,4.433,34.879,0.0365,9.1234e-05,2.0102,0.824412183603,0.0118653558664,-0.00605678751821,0.0325567127203
2014-11-12 15:39:05,44.32316366666667,-47.105136,386.9,4.433,34.879,0.0365,8.3369e-05,2.185,0.824412183603,0.0118653558664,-0.00605678751821,0.0325567127203
2014-11-12 15:39:05,44.32316366666667,-47.105136,389.5,4.433,34.879,0.0584,8.4942e-05,2.0102,0.824412183603,0.0118653558664,-0.00605678751821,0.0325567127203
2014-11-12 15:39:05,44.32316366666667,-47.105136,392.0,4.429,34.88,0.0365,8.1796e-05,1.9228,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018
2014-11-12 15:39:05,44.32316366666667,-47.105136,394.4,4.429,34.88,0.0584,8.3369e-05,1.9228,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018
2014-11-12 15:39:05,44.32316366666667,-47.105136,395.5,4.417,34.879,0.0438,8.1796e-05,2.185,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018
2014-11-12 15:39:05,44.32316366666667,-47.105136,396.5,4.417,34.879,0.0584,8.3369e-05,2.0976,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018
2014-11-12 15:39:05,44.32316366666667,-47.105136,398.2,4.417,34.879,0.0511,8.0223e-05,2.0976,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018
2014-11-12 15:39:05,44.32316366666667,-47.105136,399.8,4.417,34.879,0.0365,8.3369e-05,2.0976,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018
2014-11-12 15:39:05,44.32316366666667,-47.105136,401.4,4.412,34.883,0.0365,8.1796e-05,2.0102,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265
2014-11-12 15:39:05,44.32316366666667,-47.105136,403.0,4.412,34.883,0.0365,8.4942e-05,1.9228,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265
2014-11-12 15:39:05,44.32316366666667,-47.105136,404.6,4.412,34.883,0.0511,8.3369e-05,2.0976,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265
2014-11-12 15:39:05,44.32316366666667,-47.105136,405.4,4.416,34.883,0.0438,0.000103818,2.0976,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265
2014-11-12 15:39:05,44.32316366666667,-47.105136,407.1,4.416,34.883,0.0438,8.1796e-05,2.0976,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265
2014-11-12 15:39:05,44.32316366666667,-47.105136,408.7,4.416,34.883,0.0365,8.6515e-05,2.185,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265
2014-11-12 15:39:05,44.32316366666667,-47.105136,410.3,4.417,34.889,0.0438,9.2807e-05,3.2338,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847
2014-11-12 15:39:05,44.32316366666667,-47.105136,412.0,4.417,34.889,0.0438,7.865e-05,2.0102,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847
2014-11-12 15:39:05,44.32316366666667,-47.105136,413.6,4.417,34.889,0.0511,8.3369e-05,2.0102,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847
2014-11-12 15:39:05,44.32316366666667,-47.105136,415.0,4.417,34.889,0.0511,8.6515e-05,2.0976,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847
2014-11-12 15:39:05,44.32316366666667,-47.105136,415.2,4.414,34.888,0.0511,8.6515e-05,2.0976,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847
2014-11-12 15:39:05,44.32316366666667,-47.105136,416.8,4.414,34.888,0.0584,9.1234e-05,1.9228,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847
2014-11-12 15:39:05,44.32316366666667,-47.105136,418.5,4.414,34.888,0.0365,8.3369e-05,2.0976,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847
2014-11-12 15:39:05,44.32316366666667,-47.105136,420.1,4.414,34.888,0.0365,8.1796e-05,1.9228,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496
2014-11-12 15:39:05,44.32316366666667,-47.105136,421.7,4.422,34.894,0.0365,8.4942e-05,2.2724,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496
2014-11-12 15:39:05,44.32316366666667,-47.105136,423.4,4.422,34.894,0.0365,8.0223e-05,2.0102,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496
2014-11-12 15:39:05,44.32316366666667,-47.105136,424.8,4.422,34.894,0.0511,8.4942e-05,2.0102,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496
2014-11-12 15:39:05,44.32316366666667,-47.105136,425.9,4.413,34.893,0.0438,0.000133705,2.0102,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496
2014-11-12 15:39:05,44.32316366666667,-47.105136,427.6,4.413,34.893,0.0438,8.4942e-05,2.0976,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496
2014-11-12 15:39:05,44.32316366666667,-47.105136,429.3,4.413,34.893,0.0438,8.1796e-05,2.0976,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496
2014-11-12 15:39:05,44.32316366666667,-47.105136,431.0,4.412,34.895,0.0365,8.1796e-05,2.0976,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633
2014-11-12 15:39:05,44.32316366666667,-47.105136,432.6,4.412,34.895,0.0438,8.8088e-05,2.0976,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633
2014-11-12 15:39:05,44.32316366666667,-47.105136,434.3,4.412,34.895,0.0438,8.0223e-05,2.0976,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633
2014-11-12 15:39:05,44.32316366666667,-47.105136,435.0,4.412,34.895,0.0438,9.9099e-05,2.0976,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633
2014-11-12 15:39:05,44.32316366666667,-47.105136,436.0,4.397,34.894,0.0438,8.1796e-05,2.0102,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633
2014-11-12 15:39:05,44.32316366666667,-47.105136,437.7,4.397,34.894,0.0365,8.8088e-05,2.0102,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633
2014-11-12 15:39:05,44.32316366666667,-47.105136,439.5,4.397,34.894,0.0584,8.1796e-05,2.185,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633
2014-11-12 15:39:05,44.32316366666667,-47.105136,441.2,4.419,34.9,0.0511,8.4942e-05,2.0976,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883
2014-11-12 15:39:05,44.32316366666667,-47.105136,442.9,4.419,34.9,0.0438,8.4942e-05,2.0102,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883
2014-11-12 15:39:05,44.32316366666667,-47.105136,444.7,4.419,34.9,0.0438,8.0223e-05,2.0102,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883
2014-11-12 15:39:05,44.32316366666667,-47.105136,445.6,4.371,34.894,0.0438,0.000121121,2.0976,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883
2014-11-12 15:39:05,44.32316366666667,-47.105136,447.3,4.371,34.894,0.0511,8.3369e-05,1.9228,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883
2014-11-12 15:39:05,44.32316366666667,-47.105136,449.1,4.371,34.894,0.0365,7.7077e-05,2.0976,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883
2014-11-12 15:39:05,44.32316366666667,-47.105136,450.9,4.448,34.907,0.0365,8.3369e-05,1.8354,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828
2014-11-12 15:39:05,44.32316366666667,-47.105136,452.7,4.448,34.907,0.0365,7.865e-05,1.9228,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828
2014-11-12 15:39:05,44.32316366666667,-47.105136,454.5,4.448,34.907,0.0438,8.4942e-05,2.0102,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828
2014-11-12 15:39:05,44.32316366666667,-47.105136,454.8,4.448,34.907,0.0438,8.4942e-05,2.0102,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828
2014-11-12 15:39:05,44.32316366666667,-47.105136,456.3,4.45,34.906,0.0438,8.8088e-05,2.0102,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828
2014-11-12 15:39:05,44.32316366666667,-47.105136,458.2,4.45,34.906,0.0438,8.8088e-05,2.185,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828
2014-11-12 15:39:05,44.32316366666667,-47.105136,460.0,4.436,34.908,0.0511,8.4942e-05,2.0102,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661
2014-11-12 15:39:05,44.32316366666667,-47.105136,461.9,4.436,34.908,0.0438,8.3369e-05,2.0102,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661
2014-11-12 15:39:05,44.32316366666667,-47.105136,463.8,4.436,34.908,0.0584,8.3369e-05,2.0976,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661
