datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,211.3,3.841,34.834,0.0584,0.000113256,2.0102,0.772703586596,0.0133512723511,-0.00371712052195,0.0370502166216
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,212.0,3.84,34.834,0.0584,0.000113256,2.0102,0.779494620627,0.01433427626,-0.00328066167053,0.0353107957566
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,212.9,3.84,34.834,0.0657,0.000113256,1.9228,0.774011489447,0.0138768371237,-0.00410230061568,0.0354217873737
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,213.4,3.84,34.834,0.0657,0.000113256,1.9228,0.774011489447,0.0138768371237,-0.00410230061568,0.0354217873737
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,214.3,3.841,34.835,0.0657,0.000119548,1.8354,0.770757210461,0.0137175955619,-0.00383293978502,0.036025338804
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,215.2,3.841,34.835,0.0657,0.000121121,2.0976,0.789013676874,0.0137870735682,-0.00406457831117,0.0364820058057
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,216.3,3.84,34.835,0.0511,0.000124267,1.8354,0.769128136201,0.0131905093731,-0.00369030232109,0.0357122430483
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,216.6,3.84,34.835,0.0511,0.000124267,1.8354,0.769128136201,0.0131905093731,-0.00369030232109,0.0357122430483
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,217.7,3.84,34.835,0.0584,0.00012584,1.9228,0.77358584059,0.0135228542888,-0.00447687131126,0.0361843715688
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,218.6,3.84,34.836,0.0511,0.000108537,2.0102,0.777939067533,0.0128721952956,-0.00384649623821,0.0363837147219
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,219.6,3.84,34.836,0.073,0.000119548,2.0102,0.787206604001,0.013678883972,-0.00373598167421,0.0366915646051
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,220.0,3.84,34.836,0.073,0.000119548,2.0102,0.787206604001,0.013678883972,-0.00373598167421,0.0366915646051
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,220.9,3.841,34.836,0.0584,0.000122694,2.0102,0.763540527574,0.0130855316556,-0.00300039673622,0.0363053027337
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,221.5,3.841,34.836,0.0657,0.000108537,2.0102,0.763540527574,0.0130855316556,-0.00300039673622,0.0363053027337
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,222.2,3.841,34.837,0.0657,0.000108537,2.0102,0.793045732407,0.0131487549508,-0.00431537269507,0.0357450987758
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,223.2,3.842,34.836,0.0511,0.000105391,2.0102,0.776418340254,0.0140884830212,-0.00403510776077,0.0355429946371
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,224.3,3.842,34.838,0.073,0.000105391,1.9228,0.780237571358,0.0136820958506,-0.00375219047693,0.036467096484
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,224.6,3.842,34.838,0.073,0.000105391,1.9228,0.780237571358,0.0136820958506,-0.00375219047693,0.036467096484
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,225.7,3.841,34.838,0.0438,0.000108537,2.0102,0.788479681036,0.0128907903825,-0.00375219047693,0.0361313606472
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,226.6,3.841,34.837,0.0438,0.000108537,1.9228,0.785051272973,0.0136418628446,-0.00447687131126,0.0361667012616
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,227.6,3.841,34.838,0.0657,0.000105391,1.9228,0.774189488059,0.0132244876681,-0.00352585664986,0.0360808346125
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,228.0,3.841,34.838,0.0657,0.000105391,1.9228,0.774189488059,0.0132244876681,-0.00352585664986,0.0360808346125
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,228.9,3.841,34.838,0.0803,0.000105391,2.0102,0.77680529376,0.0131487549508,-0.00310825895069,0.0364745511449
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,229.5,3.841,34.838,0.0657,0.000152581,2.0976,0.77680529376,0.0131487549508,-0.00310825895069,0.0364745511449
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,230.2,3.841,34.838,0.0657,0.000152581,2.0976,0.777018118188,0.0130143631868,-0.00392989789584,0.0354496733272
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,231.2,3.841,34.838,0.0584,0.000108537,1.9228,0.768420011285,0.013283315761,-0.00323763466694,0.034901893804
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,231.5,3.841,34.838,0.0584,0.000108537,1.9228,0.768420011285,0.013283315761,-0.00323763466694,0.034901893804
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,232.5,3.841,34.838,0.0657,0.000106964,1.8354,0.771391814211,0.0132276995468,-0.00435574734912,0.0348792537229
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,233.4,3.84,34.838,0.0803,0.000106964,2.0102,0.78646365327,0.0134131432764,-0.00294911797853,0.0362271668441
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,234.5,3.84,34.838,0.0584,0.000106964,1.9228,0.774189488059,0.0131240741992,-0.00482462380598,0.0363583136553
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,234.8,3.84,34.838,0.0584,0.000106964,1.9228,0.774189488059,0.0131240741992,-0.00482462380598,0.0363583136553
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,235.9,3.84,34.838,0.0584,0.000117975,2.0976,0.768385185469,0.0136139702143,-0.0039272455463,0.0367975864484
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,236.9,3.838,34.839,0.0657,0.000103818,2.0102,0.778999320139,0.0136433842608,-0.0040377601103,0.0365201074056
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,237.3,3.838,34.839,0.0657,0.000103818,2.0102,0.778999320139,0.0136433842608,-0.0040377601103,0.0365201074056
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,238.2,3.839,34.839,0.0511,0.000102245,1.748,0.773659361756,0.0132863585934,-0.00425053748419,0.0364897365651
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,239.2,3.839,34.84,0.0584,0.000102245,1.9228,0.776135864195,0.0134471215715,-0.0041185094184,0.0368961536307
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,240.3,3.84,34.84,0.0584,0.000106964,1.9228,0.776665990498,0.0133543151835,-0.00426144158784,0.0368000713353
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,240.5,3.84,34.84,0.0584,0.000106964,1.9228,0.776665990498,0.0133543151835,-0.00426144158784,0.0368000713353
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,241.6,3.84,34.84,0.0584,0.000113256,1.9228,0.774754440178,0.0131550096618,-0.0037062164183,0.0369036082915
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,242.6,3.84,34.84,0.0584,0.000103818,2.0976,0.779107667121,0.0137623928165,-0.0044500531104,0.0356592321267
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,243.6,3.84,34.84,0.0438,0.000102245,2.0102,0.775249740666,0.0135522683352,-0.00388421854272,0.0356012514312
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,244.0,3.84,34.84,0.0438,0.000102245,2.0102,0.775249740666,0.0135522683352,-0.00388421854272,0.0356012514312
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,244.9,3.841,34.84,0.0584,9.9099e-05,1.8354,0.775180089035,0.0136094059657,-0.00409964826614,0.0360200929316
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,245.6,3.84,34.84,0.0511,9.9099e-05,1.8354,0.775180089035,0.0136094059657,-0.00409964826614,0.0360200929316
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,246.3,3.84,34.841,0.0511,9.9099e-05,1.8354,0.758552696882,0.0134687594907,-0.00446360956358,0.0373177561165
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,247.2,3.839,34.841,0.0584,0.000106964,1.9228,0.764387955752,0.0131054791123,-0.00507247113485,0.0364190553363
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,247.7,3.839,34.841,0.0584,0.000106964,1.9228,0.764387955752,0.0131054791123,-0.00507247113485,0.0364190553363
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,248.6,3.839,34.841,0.0511,0.000108537,2.0102,0.775601868356,0.0138705824127,-0.00462510817978,0.0366335839096
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,249.7,3.839,34.841,0.0511,0.000108537,2.0102,0.756497973765,0.0139540912572,-0.00418334462928,0.0369795353928
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,258.3,3.836,34.841,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,270.2,3.828,34.844,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,282.2,3.843,34.848,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,294.5,3.845,34.85,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,304.6,3.854,34.854,0.0584,0.000100672,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,312.5,3.845,34.854,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,320.4,3.836,34.853,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,328.7,3.834,34.853,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,337.2,3.827,34.854,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,346.0,3.819,34.854,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,364.0,3.8,34.854,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,373.4,3.788,34.854,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,383.0,3.78,34.854,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,392.8,3.777,34.854,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,402.9,3.774,34.854,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,413.1,3.772,34.854,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,423.4,3.769,34.854,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,433.9,3.767,34.854,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,444.6,3.763,34.854,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,455.2,3.76,34.855,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,465.2,3.768,34.856,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,475.0,3.791,34.86,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,484.8,3.79,34.86,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,495.2,3.787,34.86,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,505.2,3.774,34.859,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,515.3,3.768,34.858,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,525.0,3.763,34.858,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,536.6,3.765,34.859,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,548.8,3.765,34.859,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,561.0,3.755,34.859,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,572.8,3.753,34.859,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,580.7,3.747,34.858,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,588.5,3.749,34.858,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,596.6,3.731,34.856,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,605.0,3.711,34.854,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,614.9,3.69,34.851,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,624.9,3.676,34.85,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,634.9,3.66,34.848,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,644.9,3.651,34.847,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,655.1,3.646,34.846,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,665.2,3.642,34.846,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,675.0,3.633,34.845,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,684.9,3.631,34.845,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,694.4,3.636,34.846,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,704.0,3.639,34.847,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,713.7,3.647,34.849,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,723.4,3.654,34.849,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,733.3,3.64,34.848,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,743.2,3.641,34.847,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,753.2,3.648,34.849,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,763.4,3.647,34.849,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,773.8,3.647,34.849,0.0511,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,784.4,3.644,34.849,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,795.1,3.641,34.849,0.0219,7.7077e-05,2.2724,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,805.1,3.643,34.849,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,815.2,3.63,34.848,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,825.1,3.626,34.847,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,835.0,3.626,34.848,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,845.2,3.631,34.849,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,855.0,3.631,34.849,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,865.0,3.622,34.848,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,875.1,3.627,34.849,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,885.9,3.626,34.849,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,898.0,3.622,34.848,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,910.2,3.621,34.849,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,922.7,3.607,34.847,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,934.9,3.61,34.847,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,944.9,3.61,34.847,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,954.8,3.611,34.847,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,964.7,3.615,34.849,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,973.2,3.63,34.851,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
