datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 16:34:24,57.93392033333333,-55.504489,211.9,4.489,34.887,0.0511,0.000100672,2.0102,0.795909188351,0.0131054791123,-0.00329127106867,0.0366487693299
2013-06-29 16:34:24,57.93392033333333,-55.504489,212.8,4.494,34.887,0.0438,0.000108537,2.185,0.794814109929,0.0129262900937,-0.00441233080589,0.0357172128222
2013-06-29 16:34:24,57.93392033333333,-55.504489,213.5,4.498,34.888,0.0438,0.000108537,2.185,0.796652139083,0.0129695659322,-0.0033667156777,0.0367169656718
2013-06-29 16:34:24,57.93392033333333,-55.504489,214.1,4.498,34.888,0.0438,0.000105391,2.0976,0.796652139083,0.0129695659322,-0.0033667156777,0.0367169656718
2013-06-29 16:34:24,57.93392033333333,-55.504489,215.0,4.498,34.889,0.0438,0.000103818,2.185,0.811584674879,0.0131751261649,-0.00302456258755,0.0370297853289
2013-06-29 16:34:24,57.93392033333333,-55.504489,215.7,4.497,34.889,0.0438,0.000103818,2.185,0.796690834433,0.012827398041,-0.00315924300288,0.0365074068723
2013-06-29 16:34:24,57.93392033333333,-55.504489,216.3,4.49,34.889,0.0511,9.7526e-05,1.9228,0.796690834433,0.012827398041,-0.00315924300288,0.0365074068723
2013-06-29 16:34:24,57.93392033333333,-55.504489,217.2,4.479,34.888,0.0365,0.000103818,2.185,0.815616730412,0.0126804968549,-0.00291404802355,0.0364745511449
2013-06-29 16:34:24,57.93392033333333,-55.504489,217.6,4.479,34.888,0.0365,0.000103818,2.185,0.815616730412,0.0126804968549,-0.00291404802355,0.0364745511449
2013-06-29 16:34:24,57.93392033333333,-55.504489,218.6,4.475,34.887,0.0438,9.7526e-05,2.185,0.798633341033,0.0124580319978,-0.00325089641462,0.0361313606472
2013-06-29 16:34:24,57.93392033333333,-55.504489,219.5,4.468,34.887,0.0511,0.000102245,2.0976,0.794779284114,0.0128674620008,-0.00279557641094,0.0351340926846
2013-06-29 16:34:24,57.93392033333333,-55.504489,220.6,4.46,34.886,0.0438,0.000106964,2.185,0.800440413906,0.0127717818267,-0.00485144200685,0.0361261147748
2013-06-29 16:34:24,57.93392033333333,-55.504489,221.4,4.451,34.886,0.0511,0.000128986,2.0976,0.796830137695,0.0122200148863,-0.00356357895437,0.037024815555
2013-06-29 16:34:24,57.93392033333333,-55.504489,221.9,4.451,34.886,0.0511,0.000128986,2.0976,0.796830137695,0.0122200148863,-0.00356357895437,0.037024815555
2013-06-29 16:34:24,57.93392033333333,-55.504489,222.8,4.447,34.885,0.0438,0.000100672,2.0976,0.793610684526,0.0127315488206,-0.00316219005792,0.0359267716216
2013-06-29 16:34:24,57.93392033333333,-55.504489,223.7,4.447,34.885,0.0511,0.000105391,2.2724,0.798281213343,0.0129185139665,-0.00373863402374,0.0358309654248
2013-06-29 16:34:24,57.93392033333333,-55.504489,224.1,4.447,34.885,0.0511,0.000105391,2.2724,0.798281213343,0.0129185139665,-0.00373863402374,0.0358309654248
2013-06-29 16:34:24,57.93392033333333,-55.504489,225.1,4.448,34.886,0.0365,9.5953e-05,2.0102,0.786498479085,0.0128241861623,-0.00326710521734,0.0356818722078
2013-06-29 16:34:24,57.93392033333333,-55.504489,225.5,4.448,34.886,0.0365,9.5953e-05,2.0102,0.786498479085,0.0128241861623,-0.00326710521734,0.0356818722078
2013-06-29 16:34:24,57.93392033333333,-55.504489,226.4,4.448,34.886,0.0438,9.2807e-05,2.2724,0.785755528354,0.0130838411931,-0.00322938291283,0.036936464019
2013-06-29 16:34:24,57.93392033333333,-55.504489,227.3,4.448,34.886,0.0511,9.438e-05,2.185,0.798633341033,0.0128691524632,-0.00291964742813,0.0357928638249
2013-06-29 16:34:24,57.93392033333333,-55.504489,227.7,4.448,34.886,0.0511,9.438e-05,2.185,0.798633341033,0.0128691524632,-0.00291964742813,0.0357928638249
2013-06-29 16:34:24,57.93392033333333,-55.504489,228.6,4.447,34.887,0.0584,9.438e-05,2.185,0.797681435409,0.0133404533915,-0.00306228489206,0.0353789920985
2013-06-29 16:34:24,57.93392033333333,-55.504489,229.5,4.451,34.886,0.0438,9.1234e-05,2.3598,0.796512835821,0.0125645311315,-0.0028442028191,0.0355860660109
2013-06-29 16:34:24,57.93392033333333,-55.504489,230.4,4.449,34.887,0.0511,0.000100672,2.0976,0.788375203589,0.0128350051219,-0.00268506184694,0.0358334503117
2013-06-29 16:34:24,57.93392033333333,-55.504489,230.8,4.449,34.887,0.0511,0.000100672,2.0976,0.788375203589,0.0128350051219,-0.00268506184694,0.0358334503117
2013-06-29 16:34:24,57.93392033333333,-55.504489,231.8,4.448,34.886,0.0657,0.000102245,2.3598,0.799271814318,0.0136109273819,-0.00419130167789,0.0356440467065
2013-06-29 16:34:24,57.93392033333333,-55.504489,232.4,4.444,34.886,0.0657,0.000102245,2.3598,0.802313268875,0.0133915053572,-0.00296002208218,0.0356440467065
2013-06-29 16:34:24,57.93392033333333,-55.504489,233.1,4.414,34.884,0.0584,0.000106964,2.2724,0.802313268875,0.0133915053572,-0.00296002208218,0.0356440467065
2013-06-29 16:34:24,57.93392033333333,-55.504489,234.0,4.402,34.883,0.0365,9.2807e-05,2.0976,0.797998737284,0.0129278115099,-0.00420220578154,0.0354825290547
2013-06-29 16:34:24,57.93392033333333,-55.504489,234.4,4.402,34.883,0.0365,9.2807e-05,2.0976,0.797998737284,0.0129278115099,-0.00420220578154,0.0354825290547
2013-06-29 16:34:24,57.93392033333333,-55.504489,235.3,4.395,34.88,0.0584,9.9099e-05,2.0976,0.801287842085,0.012559966883,-0.00312152069837,0.0349474500648
2013-06-29 16:34:24,57.93392033333333,-55.504489,236.2,4.394,34.883,0.0657,9.7526e-05,2.185,0.800119242496,0.0131054791123,-0.00346396849402,0.0358433898595
2013-06-29 16:34:24,57.93392033333333,-55.504489,237.3,4.396,34.886,0.0292,9.5953e-05,2.0976,0.79262008355,0.0131751261649,-0.00352585664986,0.0357249435816
2013-06-29 16:34:24,57.93392033333333,-55.504489,237.5,4.396,34.886,0.0292,9.5953e-05,2.0976,0.79262008355,0.0131751261649,-0.00352585664986,0.0357249435816
2013-06-29 16:34:24,57.93392033333333,-55.504489,238.6,4.399,34.884,0.0584,9.7526e-05,2.0976,0.795626712292,0.0134810998665,-0.00390573204451,0.0363229730409
2013-06-29 16:34:24,57.93392033333333,-55.504489,239.6,4.4,34.884,0.0292,9.9099e-05,2.0976,0.785898701151,0.0129416733019,-0.0035662313039,0.0354422186664
2013-06-29 16:34:24,57.93392033333333,-55.504489,240.4,4.4,34.886,0.0584,9.9099e-05,2.185,0.802560919119,0.0137037337699,-0.00336141097862,0.0354521582142
2013-06-29 16:34:24,57.93392033333333,-55.504489,240.9,4.4,34.886,0.0584,9.9099e-05,2.185,0.802560919119,0.0137037337699,-0.00336141097862,0.0354521582142
2013-06-29 16:34:24,57.93392033333333,-55.504489,241.8,4.412,34.885,0.0584,0.000138424,2.185,0.8093906485,0.0139153796673,-0.0033372451273,0.0362649923454
2013-06-29 16:34:24,57.93392033333333,-55.504489,242.6,4.418,34.888,0.0584,0.000138424,2.185,0.790604055784,0.0132601564256,-0.00378166102733,0.0352199593336
2013-06-29 16:34:24,57.93392033333333,-55.504489,243.2,4.423,34.888,0.0584,9.5953e-05,2.0976,0.790604055784,0.0132601564256,-0.00378166102733,0.0352199593336
2013-06-29 16:34:24,57.93392033333333,-55.504489,244.1,4.42,34.889,0.0438,9.5953e-05,2.185,0.780237571358,0.0128181004975,-0.00380612158416,0.0365225922925
2013-06-29 16:34:24,57.93392033333333,-55.504489,245.2,4.415,34.886,0.0511,9.438e-05,2.185,0.785685876723,0.0131612643729,-0.00372507757056,0.0351189072643
2013-06-29 16:34:24,57.93392033333333,-55.504489,245.5,4.415,34.886,0.0511,9.438e-05,2.185,0.785685876723,0.0131612643729,-0.00372507757056,0.0351189072643
2013-06-29 16:34:24,57.93392033333333,-55.504489,246.6,4.405,34.888,0.0438,9.7526e-05,2.0976,0.788197204977,0.0132848371772,-0.00370356406877,0.035520354556
2013-06-29 16:34:24,57.93392033333333,-55.504489,247.5,4.413,34.888,0.0365,9.7526e-05,2.2724,0.780802523477,0.0123018332684,-0.00400534250486,0.0354041170665
2013-06-29 16:34:24,57.93392033333333,-55.504489,248.3,4.419,34.89,0.0365,9.7526e-05,2.2724,0.776383514438,0.0136156606767,-0.00383028743549,0.0355101389097
2013-06-29 16:34:24,57.93392033333333,-55.504489,248.9,4.416,34.893,0.0438,9.9099e-05,2.0976,0.776383514438,0.0136156606767,-0.00383028743549,0.0355101389097
2013-06-29 16:34:24,57.93392033333333,-55.504489,249.8,4.416,34.893,0.0438,0.000116402,2.3598,0.798246387527,0.0133960696058,-0.0034477596913,0.0357249435816
2013-06-29 16:34:24,57.93392033333333,-55.504489,251.2,4.416,34.893,0.0438,9.1234e-05,2.5346,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,253.6,4.415,34.891,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,254.9,4.415,34.891,0.0365,0.000102245,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,257.1,4.422,34.892,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,259.5,4.422,34.892,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,261.8,4.368,34.888,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,264.2,4.368,34.888,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,265.4,4.358,34.886,0.0511,0.000100672,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,267.7,4.358,34.886,0.0584,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,270.1,4.358,34.886,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,272.5,4.365,34.887,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,275.0,4.365,34.887,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,276.2,4.35,34.887,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,278.6,4.35,34.887,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,281.1,4.311,34.884,0.0511,9.5953e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,283.5,4.311,34.884,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,285.3,4.311,34.884,0.0438,9.438e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,287.2,4.3,34.883,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,289.7,4.3,34.883,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,292.3,4.34,34.892,0.0511,0.000114829,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,294.7,4.34,34.892,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,296.0,4.346,34.893,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,298.4,4.346,34.893,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,300.7,4.323,34.893,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,302.6,4.323,34.893,0.0511,9.5953e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,304.1,4.323,34.893,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,305.7,4.319,34.892,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,307.4,4.319,34.892,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,308.9,4.319,34.892,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,310.5,4.304,34.893,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,312.1,4.304,34.893,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,313.7,4.304,34.893,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,314.9,4.304,34.893,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,316.2,4.303,34.893,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,317.8,4.303,34.893,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,319.4,4.303,34.893,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,321.0,4.306,34.896,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,322.6,4.306,34.896,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,324.2,4.306,34.896,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,325.9,4.305,34.896,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,327.5,4.305,34.896,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,329.2,4.305,34.896,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,330.8,4.292,34.895,0.0438,0.000223366,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,332.4,4.292,34.895,0.0365,9.7526e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,334.1,4.292,34.895,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,335.8,4.291,34.895,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,337.5,4.291,34.895,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,339.3,4.291,34.895,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,341.0,4.287,34.895,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,342.7,4.287,34.895,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,344.5,4.287,34.895,0.0657,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,345.3,4.282,34.895,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,347.1,4.282,34.895,0.0365,9.5953e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,348.8,4.282,34.895,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,350.6,4.256,34.893,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,352.3,4.256,34.893,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,354.0,4.256,34.893,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,354.9,4.261,34.893,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,356.7,4.261,34.893,0.0438,0.000130559,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,358.4,4.261,34.893,0.0438,0.000127413,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,360.2,4.235,34.893,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,362.0,4.235,34.893,0.0511,0.00022022,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,363.7,4.235,34.893,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,364.8,4.235,34.893,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,366.4,4.232,34.893,0.0438,0.000103818,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,368.2,4.232,34.893,0.0438,9.2807e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,370.0,4.229,34.893,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,371.7,4.229,34.893,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,373.5,4.229,34.893,0.0438,9.5953e-05,2.5346,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,375.0,4.229,34.893,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,376.2,4.23,34.893,0.0511,0.000102245,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,378.0,4.23,34.893,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,379.8,4.23,34.893,0.0438,0.000135278,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,381.6,4.196,34.89,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,383.4,4.196,34.89,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,385.0,4.196,34.89,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,386.1,4.208,34.891,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,388.0,4.208,34.891,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,389.8,4.208,34.891,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,391.7,4.148,34.886,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,393.5,4.148,34.886,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,394.9,4.148,34.886,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,396.3,4.149,34.886,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,398.2,4.149,34.886,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,400.1,4.112,34.883,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,402.0,4.112,34.883,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,403.9,4.112,34.883,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,405.1,4.112,34.883,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,406.7,4.109,34.884,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,408.6,4.109,34.884,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,410.6,4.077,34.88,0.0438,9.7526e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,412.5,4.077,34.88,0.0438,0.000130559,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,414.5,4.077,34.88,0.0438,8.9661e-05,2.4472,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,415.5,4.093,34.882,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,417.5,4.093,34.882,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,419.5,4.093,34.882,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,421.4,3.952,34.863,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,423.4,3.952,34.863,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,425.1,3.952,34.863,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,426.4,3.93,34.86,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,428.4,3.93,34.86,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,430.4,3.896,34.857,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,432.4,3.896,34.857,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,434.4,3.896,34.857,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,435.4,3.896,34.857,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,437.4,3.896,34.857,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,439.5,3.896,34.857,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,441.5,3.875,34.856,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,443.5,3.875,34.856,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,445.0,3.875,34.856,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,446.5,3.879,34.857,0.0584,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,448.6,3.879,34.857,0.0365,9.2807e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,450.7,3.878,34.858,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,452.7,3.878,34.858,0.0365,0.000102245,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,454.8,3.878,34.858,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,455.9,3.879,34.858,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,458.0,3.879,34.858,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,460.1,3.879,34.858,0.0292,8.6515e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,462.3,3.903,34.863,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,464.4,3.903,34.863,0.0365,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,465.5,3.895,34.862,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,467.7,3.895,34.862,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,469.8,3.895,34.862,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,472.0,3.887,34.862,0.0365,0.00011011,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,474.2,3.887,34.862,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,475.3,3.88,34.861,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,477.5,3.88,34.861,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,479.7,3.88,34.861,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,481.9,3.841,34.856,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,484.1,3.841,34.856,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,485.2,3.839,34.856,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,487.4,3.839,34.856,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,489.6,3.839,34.856,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,491.8,3.815,34.854,0.0438,9.2807e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,494.0,3.815,34.854,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,495.2,3.812,34.854,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,497.4,3.812,34.854,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,499.6,3.812,34.854,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,501.9,3.807,34.854,0.0511,9.2807e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,504.1,3.807,34.854,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
