datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,221.7,13.056,35.573,0.0438,8.3369e-05,1.6606,1.11138077319,0.0050052902386,-0.00425053748419,0.0166106409651
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,222.6,13.095,35.598,0.0365,8.1796e-05,1.748,1.11261902441,0.00538547524135,-0.00412676117251,0.0173754339486
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,223.4,13.162,35.627,0.0292,8.4942e-05,1.748,1.11923592936,0.0049588025215,-0.004199553432,0.0165498992841
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,223.6,13.162,35.627,0.0292,8.4942e-05,1.748,1.11923592936,0.0049588025215,-0.004199553432,0.0165498992841
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,224.4,13.174,35.63,0.0365,8.8088e-05,1.748,1.11654660249,0.00509792758031,-0.00446891426266,0.0184154971865
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,225.1,13.189,35.639,0.0438,8.9661e-05,1.8354,1.11821050257,0.0054179321202,-0.00486765080957,0.0179005733907
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,225.6,13.189,35.639,0.0365,8.6515e-05,1.748,1.11360962538,0.0052926688534,-0.00414296997523,0.0172644423315
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,226.3,13.186,35.642,0.0365,9.5953e-05,1.748,1.12408445679,0.00523096697434,-0.00399738545626,0.0184558075747
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,226.7,13.186,35.642,0.0365,9.5953e-05,1.748,1.12408445679,0.00523096697434,-0.00399738545626,0.0184558075747
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,227.4,13.166,35.639,0.0292,8.9661e-05,1.748,1.12252503416,0.00549062200512,-0.00454966357075,0.0180999165438
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,227.9,13.166,35.639,0.0438,8.8088e-05,1.8354,1.10766601953,0.00505465174184,-0.00500498357443,0.0176959843651
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,228.4,13.166,35.64,0.0438,9.2807e-05,1.748,1.10766601953,0.00505465174184,-0.00500498357443,0.0176959843651
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,229.0,13.161,35.64,0.0438,9.2807e-05,1.748,1.09882413192,0.00539325136858,-0.00384649623821,0.0182514946477
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,229.8,13.161,35.64,0.0219,8.9661e-05,1.5732,1.11668977529,0.00587841408886,-0.00543083302771,0.0185289736905
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,230.5,13.163,35.64,0.0365,0.000108537,1.8354,1.1122320709,0.00552307888397,-0.0048408326087,0.0178196765156
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,231.0,13.163,35.64,0.0438,9.438e-05,1.6606,1.1122320709,0.00552307888397,-0.0048408326087,0.0178196765156
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,231.5,13.164,35.641,0.0511,9.438e-05,1.8354,1.11375279818,0.00573776761385,-0.00482727615552,0.0169060664136
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,232.2,13.158,35.641,0.0511,9.438e-05,1.8354,1.10650128948,0.0055462382194,-0.00516412454659,0.0172542266852
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,232.7,13.158,35.641,0.0438,9.2807e-05,1.8354,1.10798719094,0.00563431131252,-0.00489741606547,0.017584992748
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,233.5,13.096,35.631,0.0365,8.3369e-05,1.748,1.10798719094,0.00563431131252,-0.00489741606547,0.017584992748
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,233.9,13.096,35.631,0.0365,8.3369e-05,1.748,1.10851731724,0.00556787613863,-0.00488385961229,0.0177768812403
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,234.6,13.083,35.628,0.0365,8.1796e-05,1.8354,1.11920110354,0.00554150492456,-0.0048623461105,0.0177768812403
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,235.2,13.067,35.624,0.0438,8.4942e-05,1.748,1.10105298411,0.00558799264166,-0.00484878965731,0.018004110347
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,235.7,13.067,35.624,0.0438,8.3369e-05,1.748,1.10105298411,0.00558799264166,-0.00484878965731,0.018004110347
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,236.4,13.016,35.612,0.0438,8.3369e-05,1.748,1.12178208343,0.00542875107982,-0.00413471822112,0.0189329058692
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,236.9,13.016,35.612,0.0365,8.9661e-05,1.748,1.10487221522,0.00538547524135,-0.00515852514202,0.0189279360952
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,237.7,12.947,35.599,0.0365,8.4942e-05,1.6606,1.10487221522,0.00538547524135,-0.00515852514202,0.0189279360952
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,238.2,12.877,35.585,0.0365,8.4942e-05,1.6606,1.11074616944,0.00555553576282,-0.0051720815952,0.0187183772958
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,238.7,12.877,35.585,0.0292,8.3369e-05,1.8354,1.10752671627,0.00563126848013,-0.00444740076086,0.018355031604
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,239.3,12.864,35.581,0.0438,8.0223e-05,1.748,1.10752671627,0.00563126848013,-0.00444740076086,0.018355031604
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,239.9,12.852,35.578,0.0438,8.0223e-05,1.748,1.11771520208,0.00546272937486,-0.00504270587894,0.0187437783624
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,240.4,12.852,35.578,0.0438,7.865e-05,1.748,1.10582799038,0.00531430677263,-0.00452815006896,0.0189456064025
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,241.3,12.837,35.571,0.0292,8.3369e-05,1.8354,1.1077395407,0.00576413882791,-0.00437726085091,0.019001102211
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,241.7,12.837,35.571,0.0292,8.3369e-05,1.8354,1.1077395407,0.00576413882791,-0.00437726085091,0.019001102211
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,242.5,12.77,35.559,0.0365,8.1796e-05,1.8354,1.1108854727,0.00548436729409,-0.00474357979238,0.0189558220488
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,243.1,12.735,35.551,0.0365,9.1234e-05,1.748,1.10320831514,0.00545343183144,-0.00510754108982,0.0180772764627
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,244.0,12.735,35.551,0.0365,8.4942e-05,1.748,1.11283184884,0.00565747064795,-0.00475713624557,0.0181225566249
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,244.6,12.661,35.539,0.0365,8.0223e-05,1.6606,1.11283184884,0.00565747064795,-0.00475713624557,0.0181225566249
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,245.3,12.631,35.525,0.0365,8.0223e-05,1.6606,1.10996839289,0.00541488928781,-0.00477599739782,0.0186730971336
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,245.8,12.631,35.525,0.0365,8.4942e-05,1.748,1.10480256359,0.00579034099573,-0.00611248685846,0.0190996693933
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,246.5,12.546,35.516,0.0365,8.8088e-05,1.748,1.10480256359,0.00579034099573,-0.00611248685846,0.0190996693933
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,247.1,12.504,35.504,0.0365,8.8088e-05,1.748,1.11520387383,0.00565121593692,-0.00601552874765,0.0183423310707
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,247.6,12.504,35.504,0.0438,8.1796e-05,1.6606,1.11071134362,0.00501458778202,-0.00403510776077,0.0186073856787
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,248.4,12.454,35.494,0.0365,8.8088e-05,1.9228,1.11071134362,0.00501458778202,-0.00403510776077,0.0186073856787
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,248.9,12.454,35.494,0.0365,8.8088e-05,1.9228,1.09829013608,0.00603156998592,-0.00407017771574,0.0187183772958
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,249.5,12.379,35.477,0.0219,8.4942e-05,1.8354,1.09118180017,0.00560794009846,-0.00502384472669,0.0190212574052
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,250.4,12.379,35.477,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,252.2,12.379,35.477,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,254.1,12.274,35.473,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,255.1,12.214,35.461,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,257.0,12.214,35.461,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,258.9,12.214,35.461,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,260.9,12.271,35.512,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,262.9,12.271,35.512,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,264.8,12.271,35.512,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,265.8,12.29,35.517,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,267.8,12.29,35.517,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,269.8,12.29,35.517,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,271.8,12.283,35.537,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,273.7,12.283,35.537,0.0511,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,275.1,12.283,35.537,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,276.7,12.265,35.533,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,278.8,12.265,35.533,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,280.8,12.105,35.522,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,282.8,12.105,35.522,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,284.7,12.105,35.522,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,285.9,12.104,35.523,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,288.0,12.104,35.523,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,290.1,12.032,35.514,0.0511,0.000113256,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,292.2,12.032,35.514,0.0438,8.0223e-05,1.6606,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,294.2,12.032,35.514,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,295.3,12.026,35.514,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,297.3,12.026,35.514,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,299.4,12.026,35.514,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,301.4,11.977,35.512,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,303.4,11.977,35.512,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,305.0,11.977,35.512,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,306.4,11.979,35.509,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,308.3,11.979,35.509,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,310.3,11.842,35.504,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,312.3,11.842,35.504,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,314.4,11.842,35.504,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,315.3,11.828,35.504,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,317.4,11.828,35.504,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,319.4,11.828,35.504,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,321.4,11.538,35.447,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,323.4,11.538,35.447,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,325.2,11.538,35.447,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,326.4,11.461,35.433,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,328.4,11.461,35.433,0.0511,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,330.4,10.776,35.283,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,332.3,10.776,35.283,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,334.3,10.776,35.283,0.0657,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,335.3,10.709,35.266,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,337.3,10.709,35.266,0.0584,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,339.3,10.709,35.266,0.0657,0.000212355,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,341.4,10.11,35.159,0.0438,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,343.5,10.11,35.159,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,345.1,10.11,35.159,0.0584,0.000100672,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,346.6,9.999,35.13,0.0657,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,348.7,9.999,35.13,0.0584,0.000108537,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,350.9,10.451,35.268,0.0511,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,353.0,10.451,35.268,0.0584,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,355.2,10.451,35.268,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,356.3,10.398,35.251,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,358.5,10.398,35.251,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,360.7,10.5,35.28,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,362.9,10.5,35.28,0.0876,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,365.1,10.5,35.28,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,366.2,10.513,35.283,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,368.4,10.513,35.283,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,370.6,10.414,35.283,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,372.8,10.414,35.283,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,375.1,10.414,35.283,0.0438,7.0785e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,376.3,10.409,35.282,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,378.6,10.409,35.282,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,380.9,10.319,35.274,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,383.2,10.319,35.274,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,385.1,10.319,35.274,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,386.7,10.33,35.275,0.0438,7.0785e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,389.1,10.33,35.275,0.0438,7.2358e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,391.4,10.229,35.266,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,393.7,10.229,35.266,0.0438,7.0785e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,395.1,10.229,35.266,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,397.2,10.245,35.267,0.0438,7.7077e-05,1.6606,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,399.5,10.245,35.267,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,401.8,10.031,35.241,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,404.2,10.031,35.241,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,405.4,10.041,35.241,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,407.7,10.041,35.241,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,410.0,9.789,35.207,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,412.3,9.789,35.207,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,414.7,9.789,35.207,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,415.8,9.809,35.209,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,418.0,9.809,35.209,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,420.3,9.466,35.172,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,422.6,9.466,35.172,0.0438,0.000108537,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,424.6,9.466,35.172,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,426.1,9.462,35.17,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,428.4,9.462,35.17,0.0438,7.3931e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,430.7,9.323,35.163,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,433.1,9.323,35.163,0.0146,7.2358e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,435.0,9.323,35.163,0.0438,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,436.7,9.329,35.163,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,439.0,9.329,35.163,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,441.4,9.243,35.174,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,443.8,9.243,35.174,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,445.0,9.267,35.183,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,447.4,9.267,35.183,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,449.8,9.267,35.183,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,452.2,9.112,35.173,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,454.7,9.112,35.173,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,455.9,9.12,35.174,0.0146,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,458.3,9.12,35.174,0.0438,7.0785e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,460.7,8.871,35.144,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,463.1,8.871,35.144,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,465.1,8.871,35.144,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,466.7,8.883,35.143,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,469.2,8.883,35.143,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,471.7,8.721,35.132,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,474.1,8.721,35.132,0.0146,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,475.3,8.742,35.134,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,477.8,8.742,35.134,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,480.2,8.539,35.122,0.0438,0.000303589,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,482.6,8.539,35.122,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,485.0,8.539,35.122,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,486.2,8.541,35.122,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,488.4,8.541,35.122,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,490.3,8.335,35.109,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,491.9,8.335,35.109,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,493.5,8.335,35.109,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,495.0,8.335,35.109,0.0219,0.000119548,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,495.9,8.35,35.111,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,497.5,8.35,35.111,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,499.1,8.35,35.111,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,500.7,8.201,35.103,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,502.3,8.201,35.103,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,504.0,8.201,35.103,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,505.0,8.201,35.103,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,506.4,8.212,35.102,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,508.0,8.212,35.102,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,509.7,8.212,35.102,0.0438,0.000133705,2.0102,nan,nan,nan,nan
