datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-22 15:39:59,44.500273,-44.06919066666667,218.5,4.839,34.7,0.0438,9.9099e-05,2.185,0.855062770813,0.0112060755148,-0.00695033460634,0.0328093428936
2015-08-22 15:39:59,44.500273,-44.06919066666667,218.9,4.839,34.7,0.0438,9.9099e-05,2.185,0.847315961623,0.0106140755683,-0.00612869566118,0.0332585552344
2015-08-22 15:39:59,44.500273,-44.06919066666667,219.6,4.838,34.706,0.0365,0.000102245,2.2724,0.842680258621,0.0104424936306,-0.00692086405594,0.0325821137869
2015-08-22 15:39:59,44.500273,-44.06919066666667,220.4,4.867,34.713,0.0511,9.7526e-05,2.0976,0.837057824179,0.0107177009158,-0.00684541944691,0.0325037017987
2015-08-22 15:39:59,44.500273,-44.06919066666667,220.6,4.867,34.713,0.0511,9.7526e-05,2.0976,0.837057824179,0.0107177009158,-0.00684541944691,0.0325037017987
2015-08-22 15:39:59,44.500273,-44.06919066666667,221.4,4.948,34.729,0.0365,9.7526e-05,2.0102,0.830475745042,0.0106465324471,-0.00692882110454,0.0330868219363
2015-08-22 15:39:59,44.500273,-44.06919066666667,222.1,4.968,34.733,0.0511,9.7526e-05,2.0976,0.844909110816,0.0108892828535,-0.00655425040896,0.0327889116009
2015-08-22 15:39:59,44.500273,-44.06919066666667,222.5,4.968,34.733,0.0511,9.7526e-05,2.0976,0.844909110816,0.0108892828535,-0.00655425040896,0.0327889116009
2015-08-22 15:39:59,44.500273,-44.06919066666667,223.1,4.987,34.736,0.0365,0.00011011,2.185,0.843705685412,0.0113807002848,-0.00661083386573,0.0326475491433
2015-08-22 15:39:59,44.500273,-44.06919066666667,223.8,4.987,34.736,0.0365,0.000102245,2.185,0.83903902613,0.0108767734314,-0.00641161294502,0.032844683508
2015-08-22 15:39:59,44.500273,-44.06919066666667,224.6,4.993,34.737,0.0365,0.000105391,2.0976,0.852446965113,0.0101983908543,-0.00633351598646,0.0327182303721
2015-08-22 15:39:59,44.500273,-44.06919066666667,225.5,5.025,34.744,0.0511,0.000434148,2.185,0.820252433414,0.0101103177612,-0.0069182117064,0.0332334302664
2015-08-22 15:39:59,44.500273,-44.06919066666667,225.7,5.025,34.744,0.0511,0.000434148,2.185,0.820252433414,0.0101103177612,-0.0069182117064,0.0332334302664
2015-08-22 15:39:59,44.500273,-44.06919066666667,226.6,5.055,34.748,0.0438,9.9099e-05,2.0102,0.839247981023,0.0107486363785,-0.00707440562352,0.0331475636174
2015-08-22 15:39:59,44.500273,-44.06919066666667,227.4,5.015,34.746,0.0438,0.000116402,11.6242,0.844982631982,0.0111364284622,-0.00652212750902,0.0334454739528
2015-08-22 15:39:59,44.500273,-44.06919066666667,228.1,5.015,34.746,0.0365,0.000102245,2.0102,0.833021899112,0.0115414632629,-0.0068669329487,0.0325415273001
2015-08-22 15:39:59,44.500273,-44.06919066666667,228.5,5.03,34.751,0.0365,0.000102245,2.0102,0.833021899112,0.0115414632629,-0.0068669329487,0.0325415273001
2015-08-22 15:39:59,44.500273,-44.06919066666667,229.2,5.032,34.753,0.0584,0.000100672,2.0976,0.839921280124,0.0112292348502,-0.00584577837734,0.0328242522153
2015-08-22 15:39:59,44.500273,-44.06919066666667,229.9,5.026,34.752,0.0438,9.9099e-05,3.2338,0.847811262111,0.0109494633164,-0.0056141398512,0.0320644290057
2015-08-22 15:39:59,44.500273,-44.06919066666667,230.3,5.026,34.752,0.0438,9.9099e-05,3.2338,0.847811262111,0.0109494633164,-0.0056141398512,0.0320644290057
2015-08-22 15:39:59,44.500273,-44.06919066666667,230.9,5.021,34.751,0.0438,9.5953e-05,2.0976,0.845334759673,0.011261691729,-0.00544704183043,0.0329429745918
2015-08-22 15:39:59,44.500273,-44.06919066666667,231.6,5.021,34.751,0.0438,0.000113256,2.0102,0.839886454308,0.0110483553691,-0.00664059912163,0.0324760919438
2015-08-22 15:39:59,44.500273,-44.06919066666667,232.4,5.026,34.753,0.0511,0.000116402,2.0976,0.840168930367,0.0113497648222,-0.00594804118723,0.0333041114952
2015-08-22 15:39:59,44.500273,-44.06919066666667,232.7,5.026,34.753,0.0511,0.000116402,2.0976,0.840168930367,0.0113497648222,-0.00594804118723,0.0333041114952
2015-08-22 15:39:59,44.500273,-44.06919066666667,233.5,5.064,34.761,0.0511,9.9099e-05,2.0102,0.832244122565,0.0110407482881,-0.00620679261974,0.0324407513294
2015-08-22 15:39:59,44.500273,-44.06919066666667,234.4,5.093,34.768,0.0511,0.000102245,2.185,0.842506129544,0.0111705758035,-0.0055628610935,0.0326022689811
2015-08-22 15:39:59,44.500273,-44.06919066666667,235.1,5.103,34.77,0.0511,9.5953e-05,2.185,0.840594579224,0.011087066959,-0.00646554405226,0.03243302057
2015-08-22 15:39:59,44.500273,-44.06919066666667,235.6,5.103,34.77,0.0292,9.2807e-05,2.0976,0.840594579224,0.011087066959,-0.00646554405226,0.03243302057
2015-08-22 15:39:59,44.500273,-44.06919066666667,236.2,5.119,34.774,0.0292,9.2807e-05,2.0976,0.851704014381,0.0106588728229,-0.00689375114957,0.0325315877523
2015-08-22 15:39:59,44.500273,-44.06919066666667,236.9,5.119,34.774,0.0438,9.1234e-05,2.185,0.832352469546,0.0109618036922,-0.00718226783798,0.0322438930632
2015-08-22 15:39:59,44.500273,-44.06919066666667,237.7,5.141,34.778,0.0438,9.7526e-05,2.185,0.84034692898,0.0110267174499,-0.00710122382438,0.032317059179
2015-08-22 15:39:59,44.500273,-44.06919066666667,238.0,5.141,34.778,0.0438,9.7526e-05,2.185,0.84034692898,0.0110267174499,-0.00710122382438,0.032317059179
2015-08-22 15:39:59,44.500273,-44.06919066666667,238.7,5.153,34.78,0.0438,9.2807e-05,2.185,0.829202668007,0.0106882868694,-0.00502384472669,0.0322916581123
2015-08-22 15:39:59,44.500273,-44.06919066666667,239.3,5.154,34.782,0.0292,0.000426283,2.0976,0.836419350894,0.0109247825647,-0.00609627805574,0.0326174544013
2015-08-22 15:39:59,44.500273,-44.06919066666667,239.7,5.154,34.782,0.0292,0.000426283,2.0976,0.836419350894,0.0109247825647,-0.00609627805574,0.0326174544013
2015-08-22 15:39:59,44.500273,-44.06919066666667,240.5,5.158,34.786,0.0511,9.438e-05,2.2724,0.845052283613,0.010558459354,-0.00573526381334,0.033286441188
2015-08-22 15:39:59,44.500273,-44.06919066666667,241.4,5.19,34.792,0.0511,0.000316173,3.8456,0.824141316149,0.0110530886639,-0.00778317236064,0.0320064483102
2015-08-22 15:39:59,44.500273,-44.06919066666667,241.6,5.19,34.792,0.0511,0.000316173,3.8456,0.824141316149,0.0110530886639,-0.00778317236064,0.0320064483102
2015-08-22 15:39:59,44.500273,-44.06919066666667,242.5,5.222,34.798,0.0511,9.438e-05,2.0976,0.835993702038,0.0111102262944,-0.00660287681712,0.033576620764
2015-08-22 15:39:59,44.500273,-44.06919066666667,243.4,5.219,34.799,0.0365,0.000102245,2.2724,0.830440919227,0.0102338905655,-0.00577563846739,0.0328065819081
2015-08-22 15:39:59,44.500273,-44.06919066666667,244.1,5.2,34.799,0.0365,9.438e-05,18.1792,0.839708455695,0.0111874804279,-0.00793111452365,0.0331525333913
2015-08-22 15:39:59,44.500273,-44.06919066666667,244.5,5.2,34.799,0.0365,9.438e-05,18.1792,0.839708455695,0.0111874804279,-0.00793111452365,0.0331525333913
2015-08-22 15:39:59,44.500273,-44.06919066666667,245.2,5.191,34.798,0.0438,9.438e-05,10.6628,0.841124705527,0.0108304547606,-0.00567868035658,0.0327386616648
2015-08-22 15:39:59,44.500273,-44.06919066666667,245.9,5.207,34.801,0.0365,9.438e-05,2.0976,0.834650973372,0.0109061874779,-0.00661378092077,0.0320368191507
2015-08-22 15:39:59,44.500273,-44.06919066666667,246.4,5.207,34.801,0.0365,9.438e-05,2.0976,0.834650973372,0.0109061874779,-0.00661378092077,0.0320368191507
2015-08-22 15:39:59,44.500273,-44.06919066666667,247.0,5.184,34.797,0.0365,9.438e-05,2.0976,0.826617818587,0.011529122887,-0.00526638735648,0.0324785768307
2015-08-22 15:39:59,44.500273,-44.06919066666667,247.8,5.184,34.797,0.0511,9.2807e-05,2.0976,0.836984303013,0.0109572394436,-0.00599136289632,0.0323471539209
2015-08-22 15:39:59,44.500273,-44.06919066666667,248.6,5.04,34.786,0.0584,9.5953e-05,2.0976,0.823789188458,0.0113636266142,-0.00583222192416,0.0328825090093
2015-08-22 15:39:59,44.500273,-44.06919066666667,248.9,5.04,34.786,0.0584,9.5953e-05,2.0976,0.823789188458,0.0113636266142,-0.00583222192416,0.0328825090093
2015-08-22 15:39:59,44.500273,-44.06919066666667,249.7,4.957,34.779,0.0511,9.5953e-05,2.2724,0.824002012887,0.012037613989,-0.00598576349174,0.0326828897577
2015-08-22 15:39:59,44.500273,-44.06919066666667,250.6,4.957,34.779,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,252.4,4.964,34.789,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,254.3,4.964,34.789,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,255.3,4.98,34.791,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,257.2,4.98,34.791,0.0438,8.8088e-05,2.622,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,259.1,4.98,34.791,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,261.0,5.0,34.807,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,262.9,5.0,34.807,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,264.9,5.0,34.807,0.0511,0.000495495,4.1078,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,266.8,4.982,34.804,0.0438,9.438e-05,48.6818,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,268.8,4.982,34.804,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,270.7,5.112,34.834,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,272.7,5.112,34.834,0.0365,9.1234e-05,8.74,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,274.6,5.112,34.834,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,275.5,5.103,34.834,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,277.4,5.103,34.834,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,279.4,5.103,34.834,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,281.3,5.011,34.834,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,283.3,5.011,34.834,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,285.2,5.011,34.834,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,287.2,5.0,34.834,0.1606,0.000476619,2.2724,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,289.2,5.0,34.834,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,291.2,5.048,34.85,0.0292,9.438e-05,18.7036,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,293.2,5.048,34.85,0.0438,0.000479765,10.2258,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,295.2,5.048,34.85,0.0511,9.438e-05,9.8762,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,296.2,5.121,34.861,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,298.2,5.121,34.861,0.0438,0.000139997,2.622,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,300.2,5.007,34.854,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,302.3,5.007,34.854,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,304.3,5.007,34.854,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,305.4,5.038,34.86,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,307.5,5.038,34.86,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,309.6,5.038,34.86,0.0365,9.1234e-05,7.5164,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,311.6,4.954,34.857,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,313.8,4.954,34.857,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,315.8,4.976,34.86,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,318.0,4.976,34.86,0.0438,0.00011011,2.8842,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,320.1,4.977,34.868,0.0365,8.6515e-05,4.1078,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,322.2,4.977,34.868,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,324.4,4.977,34.868,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,325.5,4.97,34.867,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,327.7,4.97,34.867,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,329.9,5.006,34.88,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,332.1,5.006,34.88,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,334.3,5.006,34.88,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,335.4,5.021,34.882,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,337.5,5.021,34.882,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,339.7,5.021,34.882,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,341.9,4.966,34.884,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,344.1,4.966,34.884,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,345.3,4.959,34.883,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,347.5,4.959,34.883,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,354.7,4.957,34.893,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,364.9,4.966,34.904,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,375.0,4.99,34.915,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,384.8,5.0,34.924,0.0219,9.1234e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,394.9,4.974,34.923,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,405.0,4.894,34.919,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,415.0,4.886,34.923,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,424.8,4.869,34.927,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,434.6,4.887,34.937,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,444.9,4.888,34.943,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,455.1,4.861,34.948,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,465.0,4.888,34.96,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,474.9,4.911,34.965,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,485.0,4.878,34.962,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,495.1,4.827,34.957,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,505.0,4.842,34.962,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,515.1,4.824,34.964,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,525.0,4.842,34.97,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,534.9,4.847,34.975,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,544.7,4.81,34.972,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,555.1,4.797,34.972,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,565.1,4.768,34.971,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,574.8,4.753,34.969,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,584.8,4.753,34.971,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,595.0,4.707,34.965,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,605.2,4.65,34.958,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,614.9,4.572,34.95,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,626.3,4.532,34.946,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,638.2,4.524,34.946,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,650.2,4.55,34.951,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,660.4,4.663,34.973,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,668.5,4.663,34.973,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,676.6,4.661,34.974,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,685.0,4.651,34.974,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,695.0,4.635,34.972,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,704.9,4.569,34.964,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,714.9,4.58,34.968,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,725.0,4.55,34.965,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,734.9,4.518,34.962,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,744.9,4.511,34.964,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,755.1,4.503,34.963,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,765.2,4.447,34.956,0.0292,0.000103818,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,774.9,4.412,34.953,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,785.0,4.385,34.95,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,795.3,4.394,34.952,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,804.9,4.398,34.952,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,814.8,4.347,34.945,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,825.2,4.281,34.936,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,835.2,4.233,34.931,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,845.0,4.244,34.934,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,856.0,4.238,34.934,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,867.2,4.211,34.931,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,878.4,4.222,34.933,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,889.8,4.222,34.935,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,901.5,4.274,34.944,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,913.2,4.266,34.943,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,925.0,4.25,34.941,0.0292,0.0001573,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,935.1,4.193,34.933,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,945.2,4.176,34.933,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,955.1,4.16,34.931,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,965.0,4.14,34.928,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,975.0,4.094,34.923,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,986.8,4.092,34.923,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,1006.2,4.083,34.924,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
