datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-01 19:20:49,44.675806666666666,-63.607282,215.4,3.788,34.839,0.0657,9.2807e-05,1.9228,0.78002474693,0.0137346692325,-0.00301925788848,0.0378630507528
2013-05-01 19:20:49,44.675806666666666,-63.607282,216.5,3.788,34.84,0.073,0.000119548,1.9228,0.771430509562,0.0140545047262,-0.00373598167421,0.0380397538248
2013-05-01 19:20:49,44.675806666666666,-63.607282,217.4,3.788,34.838,0.073,8.8088e-05,2.0102,0.786428827454,0.0134363026119,-0.00363637121386,0.0384359552441
2013-05-01 19:20:49,44.675806666666666,-63.607282,218.3,3.788,34.839,0.0803,9.2807e-05,1.748,0.78165382119,0.0143574355954,-0.00426409393738,0.0382062412505
2013-05-01 19:20:49,44.675806666666666,-63.607282,218.7,3.788,34.839,0.0803,9.2807e-05,1.748,0.78165382119,0.0143574355954,-0.00426409393738,0.0382062412505
2013-05-01 19:20:49,44.675806666666666,-63.607282,219.7,3.788,34.839,0.073,9.7526e-05,2.0976,0.766299506072,0.0134718023231,-0.00406192596163,0.0376584617273
2013-05-01 19:20:49,44.675806666666666,-63.607282,220.6,3.788,34.84,0.073,9.438e-05,1.9228,0.767715755904,0.0133451866863,-0.00288988217222,0.0375852956115
2013-05-01 19:20:49,44.675806666666666,-63.607282,221.0,3.788,34.84,0.073,9.438e-05,1.9228,0.767715755904,0.0133451866863,-0.00288988217222,0.0375852956115
2013-05-01 19:20:49,44.675806666666666,-63.607282,221.9,3.788,34.839,0.073,9.9099e-05,1.9228,0.780593568584,0.0142399484558,-0.00331838397504,0.0375121294958
2013-05-01 19:20:49,44.675806666666666,-63.607282,222.5,3.787,34.84,0.0584,9.2807e-05,1.8354,0.780593568584,0.0142399484558,-0.00331838397504,0.0375121294958
2013-05-01 19:20:49,44.675806666666666,-63.607282,223.2,3.787,34.839,0.0584,9.2807e-05,1.8354,0.770826862092,0.0133992814844,-0.00372507757056,0.0375372544638
2013-05-01 19:20:49,44.675806666666666,-63.607282,224.1,3.787,34.839,0.0803,9.9099e-05,1.748,0.781971123065,0.0135274185374,-0.00387891384365,0.0380118678713
2013-05-01 19:20:49,44.675806666666666,-63.607282,224.6,3.786,34.84,0.0803,9.9099e-05,1.748,0.781971123065,0.0135274185374,-0.00387891384365,0.0380118678713
2013-05-01 19:20:49,44.675806666666666,-63.607282,225.4,3.786,34.839,0.073,9.438e-05,1.9228,0.777904241717,0.013437824028,-0.00459269057434,0.0374262628467
2013-05-01 19:20:49,44.675806666666666,-63.607282,226.4,3.782,34.84,0.0803,9.438e-05,2.0102,0.781406170946,0.0136433842608,-0.00437991320045,0.0375474701101
2013-05-01 19:20:49,44.675806666666666,-63.607282,226.6,3.782,34.84,0.0803,9.438e-05,2.0102,0.781406170946,0.0136433842608,-0.00437991320045,0.0375474701101
2013-05-01 19:20:49,44.675806666666666,-63.607282,227.7,3.781,34.839,0.0657,9.2807e-05,1.8354,0.783457024528,0.0139618673844,-0.00427205098598,0.0377796689907
2013-05-01 19:20:49,44.675806666666666,-63.607282,228.8,3.781,34.84,0.073,0.000100672,1.8354,0.782253599124,0.013811923366,-0.00485409435638,0.0382189417838
2013-05-01 19:20:49,44.675806666666666,-63.607282,229.7,3.78,34.84,0.0803,9.438e-05,2.0102,0.782892072409,0.0139077725864,-0.00409699591661,0.0374566336872
2013-05-01 19:20:49,44.675806666666666,-63.607282,230.4,3.781,34.841,0.0511,8.9661e-05,2.0102,0.782892072409,0.0139077725864,-0.00409699591661,0.0374566336872
2013-05-01 19:20:49,44.675806666666666,-63.607282,231.0,3.781,34.841,0.0511,8.9661e-05,2.0102,0.777830720551,0.0138844442047,-0.00414296997523,0.0375372544638
2013-05-01 19:20:49,44.675806666666666,-63.607282,231.9,3.781,34.841,0.0584,8.8088e-05,1.9228,0.76420995714,0.0131952426679,-0.00413206587158,0.0380599090189
2013-05-01 19:20:49,44.675806666666666,-63.607282,232.6,3.781,34.842,0.0657,9.2807e-05,2.0102,0.76420995714,0.0131952426679,-0.00413206587158,0.0380599090189
2013-05-01 19:20:49,44.675806666666666,-63.607282,233.2,3.781,34.842,0.0657,9.2807e-05,2.0102,0.780450395786,0.013651160388,-0.00293290917581,0.0375195841566
2013-05-01 19:20:49,44.675806666666666,-63.607282,234.1,3.78,34.842,0.0657,8.9661e-05,1.8354,0.767220455416,0.013952569841,-0.00413737057066,0.0372948399369
2013-05-01 19:20:49,44.675806666666666,-63.607282,235.2,3.78,34.841,0.0657,9.7526e-05,1.8354,0.76131167538,0.0140034527605,-0.00446360956358,0.0366007281822
2013-05-01 19:20:49,44.675806666666666,-63.607282,235.5,3.78,34.841,0.0657,9.7526e-05,1.8354,0.76131167538,0.0140034527605,-0.00446360956358,0.0366007281822
2013-05-01 19:20:49,44.675806666666666,-63.607282,236.5,3.781,34.842,0.0584,9.9099e-05,2.0102,0.775532216725,0.0141148542353,-0.0035877448057,0.0372948399369
2013-05-01 19:20:49,44.675806666666666,-63.607282,237.5,3.779,34.842,0.0511,8.9661e-05,1.9228,0.771782637252,0.0137840307358,-0.00412676117251,0.0378856908339
2013-05-01 19:20:49,44.675806666666666,-63.607282,238.5,3.779,34.843,0.0803,8.8088e-05,1.9228,0.766616807947,0.0139092940026,-0.00498347007264,0.0381104350536
2013-05-01 19:20:49,44.675806666666666,-63.607282,239.5,3.781,34.842,0.0584,8.9661e-05,1.8354,0.773481363143,0.0138876560833,-0.00398648135261,0.0380245684045
2013-05-01 19:20:49,44.675806666666666,-63.607282,240.4,3.786,34.843,0.0657,8.9661e-05,1.9228,0.77358584059,0.0142879575891,-0.00346102143898,0.0385773177016
2013-05-01 19:20:49,44.675806666666666,-63.607282,240.8,3.786,34.843,0.0657,8.9661e-05,1.9228,0.77358584059,0.0142879575891,-0.00346102143898,0.0385773177016
2013-05-01 19:20:49,44.675806666666666,-63.607282,241.7,3.788,34.844,0.073,8.6515e-05,2.0976,0.77263006543,0.0136171820929,-0.00334254982637,0.0377517830371
2013-05-01 19:20:49,44.675806666666666,-63.607282,242.6,3.789,34.844,0.0584,8.9661e-05,1.8354,0.767359758678,0.013423962236,-0.00304902314438,0.0368028323208
2013-05-01 19:20:49,44.675806666666666,-63.607282,243.0,3.789,34.844,0.0584,8.9661e-05,1.8354,0.767359758678,0.013423962236,-0.00304902314438,0.0368028323208
2013-05-01 19:20:49,44.675806666666666,-63.607282,243.9,3.789,34.845,0.0584,9.1234e-05,1.9228,0.778008719164,0.013564608711,-0.00332899337318,0.0365756032142
2013-05-01 19:20:49,44.675806666666666,-63.607282,244.6,3.788,34.845,0.0584,9.1234e-05,1.9228,0.778008719164,0.013564608711,-0.00332899337318,0.0365756032142
2013-05-01 19:20:49,44.675806666666666,-63.607282,245.2,3.789,34.844,0.0584,9.1234e-05,1.9228,0.764318304121,0.0141271946111,-0.00395701080221,0.0368986385177
2013-05-01 19:20:49,44.675806666666666,-63.607282,246.1,3.787,34.845,0.073,9.9099e-05,1.9228,0.772208286109,0.0140220478473,-0.0038977749959,0.0374362023945
2013-05-01 19:20:49,44.675806666666666,-63.607282,246.7,3.787,34.845,0.0584,8.6515e-05,1.748,0.772208286109,0.0140220478473,-0.0038977749959,0.0374362023945
2013-05-01 19:20:49,44.675806666666666,-63.607282,247.5,3.787,34.845,0.0584,8.6515e-05,1.748,0.773268538715,0.0140916948998,-0.00366849411379,0.0374135623134
2013-05-01 19:20:49,44.675806666666666,-63.607282,248.3,3.785,34.845,0.0584,8.8088e-05,1.9228,0.763114878718,0.0141055566918,-0.0032859663696,0.0375170992697
2013-05-01 19:20:49,44.675806666666666,-63.607282,248.6,3.785,34.845,0.0584,8.8088e-05,1.9228,0.763114878718,0.0141055566918,-0.0032859663696,0.0375170992697
2013-05-01 19:20:49,44.675806666666666,-63.607282,255.0,3.81,34.849,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,264.8,3.811,34.85,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,275.1,3.801,34.849,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,285.2,3.797,34.85,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,295.0,3.822,34.854,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,304.8,3.829,34.855,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,315.4,3.807,34.854,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,327.4,3.807,34.854,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,339.7,3.801,34.854,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,349.7,3.784,34.852,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,357.3,3.792,34.854,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,365.3,3.793,34.854,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,374.8,3.776,34.852,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,385.0,3.787,34.854,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,395.2,3.775,34.853,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,405.0,3.763,34.852,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,415.1,3.752,34.851,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,425.1,3.745,34.85,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,434.9,3.76,34.854,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,444.7,3.75,34.853,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,455.0,3.743,34.852,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,465.0,3.738,34.852,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,474.8,3.728,34.851,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,484.8,3.72,34.85,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,494.9,3.721,34.851,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,504.9,3.724,34.851,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,515.0,3.722,34.851,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,525.0,3.719,34.851,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,535.9,3.722,34.851,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,547.6,3.726,34.852,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,559.4,3.732,34.854,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,571.4,3.69,34.848,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,583.6,3.689,34.849,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,595.0,3.692,34.849,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,605.0,3.691,34.85,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,614.8,3.702,34.852,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,622.9,3.708,34.853,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,631.2,3.707,34.853,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,639.7,3.709,34.853,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,648.3,3.701,34.852,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,657.1,3.697,34.852,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,666.2,3.688,34.851,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,675.6,3.683,34.85,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,694.7,3.694,34.852,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,704.8,3.679,34.85,0.0511,7.865e-05,1.8354,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,715.1,3.667,34.849,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,724.9,3.66,34.848,0.0219,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,734.9,3.66,34.848,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,745.1,3.649,34.847,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,755.4,3.64,34.846,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,765.0,3.647,34.847,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,775.0,3.636,34.846,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,785.2,3.639,34.847,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,795.0,3.647,34.848,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,804.9,3.641,34.847,0.0511,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,815.2,3.635,34.847,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,826.6,3.622,34.845,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,838.7,3.62,34.845,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,851.2,3.63,34.847,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,863.6,3.645,34.849,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,875.2,3.642,34.849,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,884.8,3.629,34.848,0.0219,7.0785e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,895.0,3.629,34.848,0.0219,7.0785e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,905.1,3.636,34.849,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,915.0,3.633,34.849,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,927.7,3.618,34.847,0.0219,7.2358e-05,2.185,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,941.3,3.647,34.852,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,954.8,3.654,34.854,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,964.9,3.659,34.855,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,974.9,3.671,34.857,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-01 19:20:49,44.675806666666666,-63.607282,982.9,3.672,34.857,0.0292,6.9212e-05,2.185,nan,nan,nan,nan
